Time;Bid;Ask
08:46:56.917;10.6900;10.7000
08:45:30.540;10.7100;10.7200
08:44:10.291;10.7100;10.7200
08:43:40.148;10.7200;10.7300
08:42:56.324;10.7200;10.7300
08:41:55.162;10.7100;10.7200
08:40:44.037;10.7100;10.7200
08:39:47.415;10.7200;10.7300
08:38:32.235;10.7300;10.7400
08:37:56.526;10.7300;10.7400
08:36:34.783;10.7500;10.7600
08:35:56.031;10.7400;10.7500
08:34:59.089;10.7700;10.7800
08:33:56.474;10.7400;10.7500
08:32:55.738;10.7300;10.7400
08:31:54.785;10.7200;10.7300
08:30:48.507;10.6900;10.7000
08:29:51.958;10.7100;10.7200
08:28:54.213;10.7200;10.7300
08:27:02.833;10.7100;10.7200
08:26:32.751;10.7100;10.7200
08:25:29.888;10.7100;10.7200
08:24:47.832;10.7000;10.7100
08:23:43.327;10.7200;10.7300
08:22:57.121;10.7100;10.7200
08:21:44.028;10.7200;10.7300
08:20:50.684;10.7200;10.7300
08:19:57.493;10.7100;10.7200
08:18:51.005;10.7300;10.7400
08:17:53.151;10.7100;10.7200
08:16:53.857;10.7400;10.7500
08:15:02.114;10.7600;10.7700
08:14:52.567;10.7500;10.7600
08:13:43.954;10.7400;10.7500
08:12:56.378;10.7200;10.7300
08:11:49.380;10.7400;10.7500
08:10:46.402;10.7500;10.7600
08:09:59.167;10.7400;10.7500
08:08:19.535;10.7700;10.7800
08:07:43.826;10.7600;10.7700
08:06:58.629;10.7600;10.7700
08:05:56.901;10.7600;10.7700
08:04:45.821;10.7600;10.7700
08:03:55.237;10.7500;10.7600
08:02:33.939;10.7400;10.7500
08:01:57.146;10.7300;10.7400
08:00:54.780;10.7000;10.7100
