Time;Bid;Ask
12:27:31.040;5.6700;5.6800
12:26:30.403;5.6700;5.6800
12:23:17.243;5.6600;5.6700
12:22:20.025;5.6600;5.6700
12:21:09.998;5.6600;5.6700
12:20:38.963;5.6700;5.6800
12:17:52.994;5.6800;5.6900
12:16:47.092;5.6800;5.6900
12:14:16.113;5.6600;5.6700
12:13:45.976;5.6500;5.6600
12:12:09.073;5.6300;5.6400
12:11:52.481;5.6200;5.6300
12:10:25.186;5.6200;5.6300
12:08:45.123;5.6100;5.6200
12:07:47.615;5.6100;5.6200
12:06:59.708;5.6200;5.6300
12:05:59.309;5.5800;5.5900
12:04:52.328;5.5600;5.5700
12:02:03.352;5.5500;5.5600
11:59:13.884;5.5400;5.5500
11:58:24.600;5.5400;5.5500
11:56:58.439;5.5500;5.5600
11:54:36.781;5.5500;5.5600
11:49:39.442;5.5600;5.5700
11:43:44.882;5.5600;5.5700
11:42:25.056;5.5700;5.5800
11:40:41.615;5.5600;5.5700
11:37:35.731;5.5700;5.5800
11:35:57.230;5.5600;5.5700
11:34:52.710;5.5500;5.5600
11:31:38.772;5.5500;5.5600
