Time;Bid;Ask
18:21:59.533;30.6900;30.7300
18:20:59.229;30.5200;30.5600
18:19:59.501;30.5700;30.6100
18:18:59.549;30.7000;30.7400
18:17:59.934;30.8000;30.8400
18:16:59.925;30.7500;30.7900
18:15:54.487;30.5100;30.5500
18:14:56.850;30.5900;30.6300
18:13:57.532;30.6100;30.6500
18:12:59.713;30.4100;30.4500
18:11:59.903;30.2600;30.3000
18:10:59.890;30.1900;30.2300
18:09:59.411;30.5000;30.5400
18:08:59.711;30.4100;30.4500
18:07:59.791;30.1300;30.1700
18:06:59.774;30.2100;30.2500
18:05:57.046;30.2400;30.2800
18:04:58.512;30.2200;30.2600
18:03:59.566;30.2700;30.3100
18:02:55.988;30.2300;30.2700
18:01:56.965;30.2900;30.3300
18:00:56.915;30.0600;30.1000
17:59:59.321;30.1000;30.1400
17:58:58.382;29.8600;29.9000
17:57:55.794;29.6500;29.6900
17:56:58.665;29.7200;29.7600
17:55:56.839;29.6100;29.6500
17:54:58.781;29.5600;29.6000
17:53:58.759;29.5800;29.6200
17:52:59.836;29.5700;29.6100
17:51:59.338;29.4300;29.4700
17:50:59.664;29.6700;29.7100
17:49:56.995;29.6200;29.6600
17:48:59.622;29.7100;29.7500
17:47:58.287;29.6900;29.7300
17:46:55.345;29.5600;29.6000
17:45:55.760;29.5300;29.5700
17:44:59.969;29.4000;29.4400
17:43:57.102;29.7600;29.8000
17:42:59.988;29.7700;29.8100
17:41:59.909;29.7300;29.7700
17:40:59.499;29.8400;29.8800
17:39:59.370;29.6200;29.6600
17:38:59.963;29.8300;29.8700
17:37:56.886;30.0400;30.0800
17:36:58.593;30.2300;30.2700
17:35:59.880;30.2300;30.2700
17:34:59.252;30.1700;30.2100
17:33:58.301;30.1700;30.2100
17:32:58.910;29.9600;30.0000
17:31:59.104;29.8700;29.9100
17:30:58.825;30.1400;30.1800
17:29:55.047;30.3900;30.4300
17:28:59.876;30.2500;30.2900
17:27:59.326;30.1800;30.2200
17:26:59.772;29.7000;29.7400
17:25:59.520;29.4900;29.5300
17:24:59.750;29.5300;29.5700
17:23:58.684;29.4300;29.4700
