Time;Bid;Ask
14:24:45.571;35.7700;35.7900
14:23:50.437;35.7500;35.7700
14:22:49.530;35.7900;35.8100
14:21:55.965;35.8100;35.8300
14:20:46.048;35.7800;35.8000
14:19:56.464;35.7700;35.7900
14:18:54.843;35.8200;35.8400
14:17:49.518;35.8100;35.8300
14:16:50.109;35.7900;35.8100
14:15:44.658;35.8400;35.8600
14:14:55.303;35.8700;35.8900
14:13:37.699;35.8900;35.9100
14:12:59.532;35.8500;35.8700
14:11:59.564;35.8700;35.8900
14:10:56.819;35.8600;35.8800
14:09:51.908;35.8500;35.8700
14:08:48.500;35.8100;35.8300
14:07:57.463;35.8100;35.8300
14:06:58.783;35.8500;35.8700
14:05:55.238;35.8300;35.8500
14:04:39.986;35.8700;35.8900
14:03:58.793;35.8700;35.8900
14:02:55.138;35.8300;35.8500
14:01:48.739;35.8400;35.8600
14:00:57.693;35.8100;35.8300
13:59:55.923;35.8500;35.8700
13:58:31.281;35.8600;35.8800
13:57:48.409;35.8500;35.8700
13:56:51.081;35.8500;35.8700
13:55:42.355;35.8600;35.8800
13:54:59.348;35.8700;35.8900
13:53:54.011;35.8700;35.8900
13:52:56.884;35.8600;35.8800
13:51:49.047;35.8700;35.8900
13:50:43.155;35.8900;35.9100
13:49:57.913;35.8700;35.8900
13:48:54.678;35.8400;35.8600
13:47:55.180;35.8600;35.8800
13:46:48.963;35.8500;35.8700
13:45:58.193;35.8600;35.8800
13:44:56.732;35.8500;35.8700
13:43:54.728;35.8200;35.8400
13:42:58.218;35.8500;35.8700
13:41:56.498;35.8600;35.8800
13:40:42.097;35.8400;35.8600
13:39:22.702;35.8700;35.8900
13:38:52.137;35.8600;35.8800
13:37:54.482;35.8500;35.8700
13:36:47.945;35.8100;35.8300
13:35:44.480;35.8300;35.8500
13:34:59.145;35.8200;35.8400
13:33:58.583;35.8100;35.8300
13:32:49.820;35.7800;35.8000
13:31:48.519;35.8100;35.8300
13:30:57.445;35.8000;35.8200
13:29:56.749;35.7700;35.7900
13:28:59.229;35.7700;35.7900
13:27:47.945;35.8100;35.8300
13:26:40.979;35.7900;35.8100
13:25:56.443;35.8100;35.8300
