Time;Bid;Ask
18:15:59.874;14.8900;14.9300
18:14:57.604;14.9000;14.9400
18:13:59.605;14.9600;15.0000
18:12:57.690;14.9600;15.0000
18:11:59.189;14.9300;14.9700
18:10:59.727;14.9700;15.0100
18:09:58.240;15.0300;15.0700
18:08:57.681;15.0400;15.0800
18:07:56.367;15.0300;15.0700
18:06:58.855;15.1200;15.1600
18:05:57.755;15.0200;15.0600
18:04:59.756;14.9600;15.0000
18:03:59.350;14.9800;15.0200
18:02:56.503;15.0100;15.0500
18:01:58.403;14.9600;15.0000
18:00:59.685;15.0300;15.0700
17:59:58.071;15.1100;15.1500
17:58:59.776;15.1000;15.1400
17:57:59.086;15.1100;15.1500
17:56:54.613;15.0700;15.1100
17:55:57.369;15.0200;15.0600
17:54:59.489;15.0600;15.1000
17:53:58.394;15.0000;15.0400
17:52:58.106;14.9600;15.0000
17:51:59.232;14.9800;15.0200
17:50:59.220;14.9300;14.9700
17:49:59.419;14.8000;14.8400
17:48:58.469;14.8500;14.8900
17:47:58.933;14.8300;14.8700
17:46:58.404;14.8800;14.9200
17:45:59.293;14.9400;14.9800
17:44:57.005;14.9000;14.9400
17:43:58.962;14.8200;14.8600
17:42:59.703;14.8600;14.9000
17:41:59.351;14.8900;14.9300
17:40:59.441;14.9600;15.0000
17:39:58.737;14.8900;14.9300
17:38:59.949;14.9100;14.9500
17:37:59.187;15.0100;15.0500
17:36:58.856;15.0000;15.0400
17:35:58.987;14.9400;14.9800
17:34:58.646;14.8200;14.8600
17:33:56.821;14.9900;15.0300
17:32:58.861;14.9600;15.0000
17:31:57.989;15.0000;15.0400
17:30:46.397;15.0900;15.1300
17:29:57.548;15.0800;15.1200
17:28:59.585;15.1000;15.1400
17:27:57.269;15.1800;15.2200
17:26:59.585;15.1800;15.2200
17:25:58.415;15.1800;15.2200
17:24:58.797;15.2500;15.2900
17:23:58.011;15.2400;15.2800
17:22:58.795;15.1500;15.1900
17:21:59.306;15.0800;15.1200
17:20:57.856;15.1100;15.1500
17:19:57.310;15.0500;15.0900
17:18:54.289;15.1000;15.1400
17:17:59.725;15.1500;15.1900
