Time;Bid;Ask
21:13:51.181;3.7800;3.7900
21:12:34.089;3.7700;3.7800
21:11:15.480;3.8000;3.8100
21:10:56.191;3.8000;3.8100
21:09:46.925;3.8300;3.8400
21:07:25.249;3.8200;3.8300
21:06:42.821;3.8000;3.8100
21:05:50.933;3.7900;3.8000
21:04:28.406;3.7700;3.7800
21:03:52.119;3.7900;3.8000
21:02:54.851;3.7800;3.7900
21:01:13.194;3.7700;3.7800
21:00:58.885;3.7800;3.7900
20:59:58.933;3.7800;3.7900
20:58:50.422;3.7600;3.7700
20:57:50.095;3.7900;3.8000
20:56:54.626;3.7900;3.8000
20:55:48.599;3.7700;3.7800
20:54:53.201;3.7500;3.7600
20:53:49.106;3.7000;3.7100
20:52:47.176;3.7100;3.7200
20:51:48.442;3.7000;3.7100
20:50:36.648;3.7000;3.7100
20:49:44.590;3.7000;3.7100
20:48:30.681;3.7200;3.7300
20:47:56.480;3.7300;3.7400
20:46:32.051;3.7300;3.7400
20:45:01.454;3.7300;3.7400
20:44:54.731;3.7200;3.7300
20:43:59.125;3.7200;3.7300
20:42:54.597;3.7000;3.7100
20:41:59.618;3.7000;3.7100
20:40:28.614;3.6900;3.7000
20:39:54.598;3.7200;3.7300
20:38:57.109;3.7300;3.7400
20:36:10.608;3.7200;3.7300
20:35:55.571;3.7300;3.7400
20:34:53.890;3.7300;3.7400
20:33:02.139;3.7600;3.7700
20:32:55.191;3.7500;3.7600
20:31:16.465;3.7500;3.7600
20:30:45.057;3.7300;3.7400
20:29:50.678;3.7200;3.7300
20:28:59.783;3.7200;3.7300
20:27:58.635;3.7200;3.7300
20:26:56.650;3.7400;3.7500
20:25:45.589;3.7300;3.7400
20:24:34.539;3.7200;3.7300
20:23:59.567;3.7200;3.7300
20:22:49.529;3.7200;3.7300
20:21:34.616;3.7000;3.7100
20:20:57.683;3.7200;3.7300
20:19:54.340;3.7500;3.7600
20:18:57.111;3.7700;3.7800
20:17:57.732;3.7400;3.7500
20:16:54.325;3.7300;3.7400
20:15:59.887;3.7500;3.7600
