Time;Bid;Ask
17:13:01.356;1.5600;1.5700
17:11:05.564;1.5600;1.5700
17:10:56.879;1.5700;1.5800
17:07:01.913;1.5600;1.5700
17:04:48.466;1.5600;1.5700
17:03:37.596;1.5700;1.5800
17:01:01.145;1.5600;1.5700
16:58:12.810;1.5700;1.5800
16:54:44.331;1.5700;1.5800
16:53:44.481;1.5700;1.5800
16:52:47.267;1.5800;1.5900
16:51:10.450;1.5700;1.5800
16:44:04.459;1.5600;1.5700
16:43:56.735;1.5500;1.5600
16:40:42.594;1.5500;1.5600
16:37:19.328;1.5400;1.5500
16:36:47.868;1.5500;1.5600
16:33:34.110;1.5400;1.5500
16:29:48.619;1.5300;1.5400
16:24:27.635;1.5400;1.5500
16:20:34.889;1.5400;1.5500
16:19:21.643;1.5400;1.5500
16:18:46.651;1.5400;1.5500
