Time;Bid;Ask
11:21:50.219;2.9130;2.9190
11:20:37.777;2.9090;2.9150
11:19:56.773;2.9130;2.9190
11:18:57.383;2.9160;2.9220
11:17:33.234;2.9160;2.9220
11:15:32.839;2.9250;2.9310
11:14:57.643;2.9260;2.9320
11:12:32.290;2.9250;2.9310
11:11:45.502;2.9250;2.9310
11:10:58.940;2.9220;2.9280
11:09:29.677;2.9230;2.9290
11:08:26.253;2.9310;2.9370
11:07:34.218;2.9270;2.9330
11:06:42.000;2.9270;2.9330
11:05:05.064;2.9230;2.9290
11:04:45.874;2.9210;2.9270
11:03:43.411;2.9190;2.9250
11:02:34.342;2.9190;2.9250
11:01:43.953;2.9200;2.9260
10:58:23.759;2.9170;2.9230
10:57:39.361;2.9170;2.9230
10:56:29.054;2.9150;2.9210
10:55:59.083;2.9160;2.9220
10:54:30.519;2.9170;2.9230
10:53:49.786;2.9120;2.9180
10:52:49.576;2.9110;2.9170
10:51:43.805;2.9110;2.9170
10:50:29.034;2.9090;2.9150
10:49:33.242;2.9110;2.9170
10:48:55.206;2.9080;2.9140
10:47:57.878;2.9100;2.9160
10:46:47.644;2.9090;2.9150
10:45:11.465;2.9090;2.9150
10:44:58.817;2.9110;2.9170
10:43:52.129;2.9090;2.9150
10:42:24.902;2.9110;2.9170
10:41:59.842;2.9090;2.9150
10:40:40.288;2.9090;2.9150
10:39:27.421;2.9050;2.9110
10:38:46.945;2.9020;2.9080
10:37:59.168;2.9010;2.9070
10:36:24.098;2.9010;2.9070
10:35:49.555;2.9030;2.9090
10:34:09.243;2.9050;2.9110
10:33:39.582;2.9030;2.9090
10:32:37.014;2.9030;2.9090
10:31:19.680;2.9120;2.9180
10:30:56.940;2.9120;2.9180
10:29:53.415;2.9120;2.9180
10:28:25.618;2.9130;2.9190
10:27:57.868;2.9130;2.9190
10:26:36.316;2.9190;2.9250
10:25:57.130;2.9190;2.9250
10:24:49.938;2.9190;2.9250
