Time;Bid;Ask
17:10:48.134;2.6200;2.6290
17:09:55.327;2.6200;2.6290
17:08:55.452;2.6210;2.6300
17:07:58.811;2.6180;2.6270
17:06:41.838;2.6190;2.6280
17:05:37.193;2.6210;2.6300
17:04:59.956;2.6180;2.6270
17:03:58.095;2.6200;2.6290
17:02:58.247;2.6250;2.6340
17:01:33.028;2.6200;2.6290
17:00:17.587;2.6210;2.6300
16:59:57.817;2.6230;2.6320
16:58:57.611;2.6260;2.6350
16:57:57.439;2.6240;2.6330
16:56:08.029;2.6230;2.6320
16:55:51.004;2.6240;2.6330
16:54:44.942;2.6230;2.6320
16:53:56.776;2.6280;2.6370
16:52:58.902;2.6290;2.6380
16:51:53.772;2.6370;2.6460
16:50:51.866;2.6420;2.6510
16:49:52.081;2.6410;2.6500
16:48:41.197;2.6290;2.6380
16:47:55.704;2.6170;2.6260
16:46:53.590;2.6320;2.6410
16:45:14.042;2.6540;2.6630
16:44:59.056;2.6590;2.6680
16:43:59.371;2.6580;2.6670
16:42:56.892;2.6520;2.6610
16:41:50.053;2.6480;2.6570
16:40:45.480;2.6490;2.6580
16:39:48.468;2.6430;2.6520
16:38:53.891;2.6400;2.6490
16:37:46.223;2.6530;2.6620
16:36:23.926;2.6460;2.6550
16:35:52.212;2.6430;2.6520
16:34:47.797;2.6430;2.6520
16:33:55.777;2.6330;2.6420
16:32:57.435;2.6310;2.6400
16:31:59.504;2.6200;2.6290
16:30:48.085;2.6270;2.6360
16:29:42.485;2.6360;2.6450
16:28:54.930;2.6410;2.6500
16:27:59.503;2.6470;2.6560
16:26:59.683;2.6380;2.6470
16:25:54.509;2.6410;2.6500
16:24:58.639;2.6440;2.6530
16:23:58.314;2.6470;2.6560
16:22:54.644;2.6560;2.6650
16:21:59.311;2.6580;2.6670
16:20:54.424;2.6630;2.6720
16:19:49.632;2.6680;2.6770
16:18:58.685;2.6650;2.6740
16:17:57.870;2.6670;2.6760
16:16:47.584;2.6480;2.6570
16:15:49.738;2.6410;2.6500
16:14:58.529;2.6390;2.6480
16:13:59.194;2.6380;2.6470
16:12:57.049;2.6130;2.6220
