Time;Bid;Ask
21:40:40.932;4.7090;0.0000
21:39:31.235;4.7000;0.0000
21:38:53.721;4.7130;0.0000
21:37:44.906;4.7000;0.0000
21:36:56.065;4.7000;0.0000
21:35:49.470;4.7180;0.0000
21:34:39.279;4.7180;0.0000
21:33:48.549;4.7040;0.0000
21:32:36.838;4.7130;0.0000
21:31:50.611;4.7200;0.0000
21:30:53.784;4.7180;0.0000
21:29:35.222;4.7090;0.0000
21:27:20.450;4.7040;0.0000
21:26:47.853;4.6900;0.0000
21:24:34.980;4.6900;0.0000
21:23:23.802;4.7000;0.0000
21:22:41.296;4.7040;0.0000
21:21:50.877;4.7040;0.0000
21:20:34.977;4.7130;0.0000
21:19:54.502;4.7160;0.0000
21:18:51.360;4.6950;0.0000
21:17:32.790;4.6950;0.0000
21:16:57.812;4.6900;0.0000
21:15:39.920;4.6950;0.0000
21:14:15.203;4.6950;0.0000
21:13:59.472;4.6930;0.0000
21:12:58.234;4.6990;0.0000
21:11:54.397;4.6940;0.0000
21:10:59.599;4.6970;0.0000
21:09:57.123;4.6900;0.0000
21:08:58.217;4.6900;0.0000
21:07:49.648;4.6850;0.0000
21:06:36.034;4.6940;0.0000
21:03:54.666;4.7130;0.0000
21:02:00.011;4.7130;0.0000
21:01:56.195;4.7080;0.0000
21:00:59.196;4.7060;0.0000
20:59:59.491;4.6940;0.0000
20:58:57.728;4.7030;0.0000
20:57:03.374;4.7080;0.0000
20:56:57.224;4.7060;0.0000
20:53:26.369;4.7080;0.0000
20:52:55.221;4.7130;0.0000
20:50:58.008;4.6990;0.0000
20:49:13.688;4.6990;0.0000
20:48:58.978;4.6970;0.0000
20:47:50.801;4.6990;0.0000
20:45:49.323;4.6940;0.0000
20:43:01.563;4.6850;0.0000
20:42:02.826;4.6900;0.0000
