Time;Bid;Ask
08:26:54.194;5.2200;5.2300
08:25:50.486;5.2100;5.2200
08:24:58.927;5.1900;5.2000
08:23:22.434;5.1900;5.2000
08:22:59.260;5.2000;5.2100
08:21:56.315;5.2300;5.2400
08:20:59.625;5.2300;5.2400
08:19:57.046;5.2000;5.2100
08:18:55.189;5.2100;5.2200
08:17:48.093;5.2000;5.2100
08:16:57.593;5.2300;5.2400
08:15:58.643;5.2500;5.2600
08:14:53.360;5.2300;5.2400
08:13:54.449;5.2500;5.2600
08:12:55.285;5.2600;5.2700
08:11:58.322;5.2900;5.3000
08:10:50.614;5.2800;5.2900
08:09:58.167;5.2500;5.2600
08:08:54.196;5.3100;5.3200
08:07:52.048;5.3000;5.3100
08:06:52.643;5.2700;5.2800
08:05:56.117;5.3100;5.3200
08:04:58.545;5.2800;5.2900
08:03:47.617;5.2600;5.2700
08:02:51.474;5.2300;5.2400
08:01:35.662;5.2200;5.2300
08:00:39.711;5.1900;5.2000
