Time;Bid;Ask
15:27:51.664;2.5100;2.5200
15:26:32.888;2.5000;2.5100
15:25:58.343;2.5000;2.5100
15:24:19.053;2.5000;2.5100
15:23:57.560;2.5000;2.5100
15:22:17.649;2.4800;2.4900
15:20:57.983;2.4900;2.5000
15:19:09.345;2.4800;2.4900
15:18:02.173;2.4800;2.4900
15:17:55.229;2.4900;2.5000
15:16:48.819;2.4800;2.4900
15:15:55.103;2.4800;2.4900
15:14:17.737;2.4800;2.4900
15:12:39.822;2.4900;2.5000
15:11:50.240;2.5000;2.5100
15:10:55.390;2.5100;2.5200
15:09:38.857;2.4900;2.5000
15:08:59.785;2.5200;2.5300
15:07:40.963;2.5100;2.5200
15:06:33.757;2.5300;2.5400
15:04:55.356;2.5400;2.5500
15:03:45.144;2.5400;2.5500
15:01:51.166;2.5400;2.5500
15:00:34.658;2.5400;2.5500
14:59:55.705;2.5600;2.5700
14:58:45.401;2.5500;2.5600
14:57:39.803;2.5400;2.5500
14:56:59.672;2.5400;2.5500
14:55:56.413;2.5400;2.5500
14:51:54.688;2.5600;2.5700
14:50:43.622;2.5600;2.5700
14:49:00.260;2.5600;2.5700
14:47:16.978;2.5700;2.5800
14:46:23.156;2.5700;2.5800
14:45:36.520;2.5500;2.5600
14:44:08.333;2.5300;2.5400
14:43:16.485;2.5200;2.5300
14:42:12.237;2.5300;2.5400
14:41:43.750;2.5100;2.5200
14:40:28.332;2.5000;2.5100
14:39:53.054;2.5000;2.5100
14:38:50.994;2.5000;2.5100
14:37:08.276;2.4900;2.5000
14:36:54.557;2.5000;2.5100
14:34:57.467;2.4900;2.5000
14:33:09.453;2.4800;2.4900
14:32:36.514;2.4700;2.4900
14:31:56.602;2.4700;2.4900
14:30:44.398;2.4800;2.5000
14:29:03.846;2.4800;2.5000
