Time;Bid;Ask
12:13:30.711;2.6000;2.6100
12:12:07.802;2.6000;2.6100
12:11:58.136;2.6100;2.6200
12:09:53.637;2.6100;2.6200
12:08:51.570;2.6100;2.6200
12:07:04.607;2.6100;2.6200
12:06:56.218;2.6000;2.6100
12:05:28.448;2.6100;2.6200
12:04:24.544;2.6100;2.6200
12:03:36.512;2.6100;2.6200
12:02:59.228;2.6000;2.6100
11:59:21.986;2.5900;2.6000
11:58:09.097;2.5800;2.5900
11:57:38.688;2.5700;2.5800
11:56:22.327;2.5800;2.5900
11:55:22.147;2.5800;2.5900
11:54:30.438;2.5900;2.6000
11:53:40.273;2.5900;2.6000
11:52:55.609;2.5800;2.5900
11:51:59.471;2.5800;2.5900
11:50:19.677;2.5800;2.5900
11:49:52.318;2.5800;2.5900
11:48:54.531;2.5900;2.6000
11:47:27.068;2.5800;2.5900
11:46:23.695;2.5800;2.5900
11:45:10.617;2.5800;2.5900
11:44:53.071;2.5700;2.5800
11:43:15.919;2.5700;2.5800
11:42:37.259;2.5800;2.5900
11:40:48.412;2.5800;2.5900
11:39:19.980;2.5700;2.5800
11:35:43.078;2.5700;2.5800
11:34:57.925;2.5600;2.5700
11:32:21.478;2.5600;2.5700
11:31:57.846;2.5700;2.5800
11:30:21.195;2.5600;2.5700
11:29:49.390;2.5500;2.5600
11:28:11.275;2.5500;2.5600
11:26:25.062;2.5600;2.5700
11:25:44.334;2.5600;2.5700
11:24:19.854;2.5700;2.5800
11:23:31.305;2.5700;2.5800
11:20:37.854;2.5800;2.5900
11:18:19.237;2.5900;2.6000
11:17:11.999;2.5900;2.6000
11:16:23.321;2.5800;2.5900
11:15:38.043;2.5800;2.5900
