Time;Bid;Ask
08:35:54.017;7.3600;7.3700
08:34:57.752;7.3700;7.3800
08:33:52.959;7.3800;7.3900
08:32:54.441;7.3900;7.4000
08:31:39.383;7.3700;7.3800
08:30:50.916;7.3900;7.4000
08:29:46.468;7.4200;7.4300
08:28:44.327;7.4400;7.4500
08:27:23.084;7.4400;7.4500
08:26:54.310;7.4400;7.4500
08:25:45.193;7.4400;7.4500
08:24:47.429;7.4300;7.4400
08:23:29.732;7.4300;7.4400
08:22:56.638;7.4300;7.4400
08:21:59.164;7.4700;7.4800
08:20:57.642;7.4600;7.4700
08:19:54.914;7.4000;7.4100
08:18:53.285;7.4200;7.4300
08:17:56.586;7.4300;7.4400
08:16:57.805;7.4900;7.5000
08:15:30.601;7.5100;7.5200
08:14:56.733;7.5000;7.5100
08:13:54.626;7.5300;7.5400
08:12:55.741;7.5300;7.5400
08:11:58.441;7.5500;7.5600
08:10:50.720;7.5500;7.5600
08:09:53.015;7.5400;7.5500
08:08:29.478;7.6100;7.6200
08:07:47.971;7.6200;7.6300
08:06:59.622;7.5700;7.5800
08:05:56.432;7.6000;7.6100
08:04:45.651;7.5500;7.5600
08:03:53.206;7.5200;7.5300
08:02:36.040;7.4900;7.5000
08:01:50.392;7.4700;7.4800
08:00:46.345;7.5200;7.5300
