Time;Bid;Ask
14:25:33.668;0.9300;0.9400
14:22:16.357;0.9400;0.9500
14:21:54.564;0.9300;0.9400
14:19:22.146;0.9300;0.9400
14:18:36.034;0.9200;0.9300
14:17:50.322;0.9200;0.9300
14:16:01.570;0.9300;0.9400
14:15:46.825;0.9200;0.9300
14:11:31.470;0.9300;0.9400
14:10:42.658;0.9200;0.9300
14:08:15.070;0.9200;0.9300
14:07:04.862;0.9300;0.9400
14:06:57.883;0.9300;0.9400
14:01:14.225;0.9200;0.9300
14:00:57.549;0.9200;0.9300
13:59:58.589;0.9300;0.9400
13:58:47.087;0.9300;0.9400
13:56:10.029;0.9200;0.9300
13:53:07.409;0.9100;0.9200
13:52:41.006;0.9100;0.9200
13:51:35.511;0.9200;0.9300
13:50:28.465;0.9200;0.9300
13:47:45.347;0.9200;0.9300
13:33:10.662;0.9100;0.9200
13:31:37.171;0.9000;0.9100
13:30:55.100;0.8900;0.9000
13:28:44.089;0.9000;0.9100
