Time;Bid;Ask
11:26:45.343;1.0090;0.0000
11:25:53.251;1.0270;0.0000
11:24:59.000;1.0230;0.0000
11:23:59.843;1.0280;0.0000
11:22:46.564;1.0150;0.0000
11:21:56.093;1.0110;0.0000
11:20:57.690;1.0130;0.0000
11:19:59.168;1.0170;0.0000
11:18:57.410;1.0310;0.0000
11:17:52.125;1.0370;0.0000
11:16:59.574;1.0350;0.0000
11:15:44.916;1.0430;0.0000
11:14:59.718;1.0470;0.0000
11:13:58.799;1.0430;0.0000
11:12:48.536;1.0450;0.0000
11:11:58.877;1.0310;0.0000
11:10:57.016;1.0300;0.0000
11:09:57.025;1.0170;0.0000
11:08:58.843;1.0190;0.0000
11:07:53.947;1.0080;0.0000
11:06:59.040;1.0140;0.0000
11:05:58.347;1.0050;0.0000
11:04:59.677;1.0130;0.0000
11:03:59.062;1.0170;0.0000
11:02:58.767;1.0180;0.0000
11:01:57.418;1.0260;0.0000
11:00:59.149;1.0290;0.0000
10:59:48.712;1.0430;0.0000
10:58:55.243;1.0450;0.0000
10:57:59.020;1.0410;0.0000
10:56:59.966;1.0410;0.0000
10:55:58.054;1.0470;0.0000
10:54:42.473;1.0390;0.0000
10:53:54.980;1.0370;0.0000
10:52:59.865;1.0330;0.0000
10:51:59.361;1.0280;0.0000
10:50:58.450;1.0300;0.0000
10:49:58.973;1.0330;0.0000
10:48:59.616;1.0350;0.0000
10:47:57.793;1.0250;0.0000
10:46:59.074;1.0460;0.0000
10:45:58.219;1.0420;0.0000
10:44:58.992;1.0350;0.0000
10:43:57.423;1.0190;0.0000
10:42:54.562;1.0270;0.0000
10:41:58.636;1.0130;0.0000
10:40:59.171;1.0100;0.0000
10:39:59.885;1.0030;0.0000
10:38:49.148;0.9930;0.0000
10:37:58.511;0.9930;0.0000
10:36:58.676;0.9990;0.0000
10:35:57.581;1.0100;0.0000
10:34:52.648;0.9740;0.0000
10:33:58.534;0.9520;0.0000
10:32:59.221;0.9600;0.0000
10:31:57.554;0.9570;0.0000
10:30:59.643;0.9380;0.0000
10:29:58.027;0.9330;0.0000
10:28:56.384;0.9450;0.0000
