Time;Bid;Ask
09:21:59.417;1.9000;0.0000
09:20:57.236;1.9300;0.0000
09:19:01.394;1.9200;0.0000
09:18:53.533;1.9000;0.0000
09:17:38.591;1.9100;0.0000
09:16:43.480;1.9400;0.0000
09:15:55.526;1.9600;0.0000
09:14:41.181;1.9300;0.0000
09:13:58.734;1.9300;0.0000
09:12:58.385;1.9100;0.0000
09:11:52.842;1.9100;0.0000
09:10:56.602;1.9300;0.0000
09:09:56.509;1.9500;0.0000
09:08:57.093;1.9400;0.0000
09:07:42.677;1.9300;0.0000
09:06:53.211;1.9700;0.0000
09:05:49.632;1.9900;0.0000
09:04:50.653;2.0300;0.0000
09:03:57.048;2.0200;0.0000
09:02:47.847;2.0200;0.0000
09:01:59.733;2.0200;0.0000
09:00:58.476;2.1100;0.0000
08:47:31.831;1.7500;0.0000
08:29:45.471;1.7400;0.0000
08:27:29.232;1.8200;0.0000
08:26:59.643;1.8000;0.0000
