Time;Bid;Ask
09:21:58.590;6.3600;6.3700
09:20:59.060;6.3700;6.3800
09:19:49.838;6.3300;6.3400
09:18:55.784;6.3500;6.3600
09:17:58.354;6.4000;6.4100
09:16:57.897;6.4500;6.4600
09:15:57.976;6.4500;6.4600
09:14:57.119;6.4400;6.4500
09:13:59.657;6.4400;6.4500
09:12:54.564;6.3600;6.3700
09:11:54.803;6.2900;6.3000
09:10:58.774;6.3200;6.3300
09:09:58.916;6.3800;6.3900
09:08:58.581;6.3200;6.3300
09:07:52.723;6.2300;6.2400
09:06:55.747;6.1800;6.1900
09:05:58.197;6.2300;6.2400
09:04:59.346;6.2500;6.2600
09:03:53.252;6.2500;6.2600
09:02:59.192;6.2900;6.3000
09:01:58.061;6.3100;6.3200
09:00:57.293;6.3800;6.3900
08:59:59.866;6.2600;6.2700
08:58:59.922;6.5000;6.5100
08:57:59.753;6.4700;6.4800
08:56:55.364;6.6300;6.6400
08:55:38.214;6.6500;6.6600
08:54:59.706;6.6600;6.6700
08:53:57.179;6.7100;6.7200
08:52:58.627;6.7100;6.7200
08:51:59.411;6.6100;6.6200
08:50:57.538;6.5700;6.5800
08:49:59.336;6.5900;6.6000
08:48:50.845;6.5300;6.5400
08:47:58.481;6.5500;6.5600
08:46:44.166;6.3900;6.4000
08:45:49.981;6.4000;6.4100
08:44:58.723;6.3500;6.3600
08:43:59.732;6.3400;6.3500
08:42:47.301;6.3100;6.3200
08:41:59.544;6.3000;6.3100
08:40:58.264;6.3700;6.3800
08:39:58.272;6.4700;6.4800
08:38:52.266;6.4500;6.4600
08:37:55.923;6.4600;6.4700
08:36:56.348;6.4500;6.4600
08:35:49.900;6.4100;6.4200
08:34:42.345;6.3500;6.3600
08:33:55.081;6.2900;6.3000
08:32:55.526;6.2500;6.2600
08:31:57.977;6.2400;6.2500
08:30:59.543;6.2200;6.2300
08:29:33.621;6.3500;6.3600
08:28:54.535;6.3400;6.3500
08:27:37.324;6.3600;6.3700
08:26:52.938;6.4000;6.4100
08:25:58.078;6.4400;6.4500
08:24:58.732;6.4500;6.4600
08:23:58.085;6.4400;6.4500
