Time;Bid;Ask
21:18:59.073;59.7100;59.7200
21:17:56.454;59.8900;59.9000
21:16:59.091;59.8600;59.8700
21:15:58.186;59.8500;59.8600
21:14:58.989;59.7900;59.8000
21:13:59.979;59.6700;59.6800
21:12:58.896;59.6900;59.7000
21:11:58.833;60.1700;60.1800
21:10:59.579;60.2900;60.3000
21:09:59.839;60.4000;60.4100
21:08:59.811;60.3900;60.4000
21:07:58.590;60.3500;60.3600
21:06:59.807;60.6300;60.6400
21:05:59.906;60.5900;60.6000
21:04:59.652;60.5000;60.5100
21:03:59.752;60.6300;60.6400
21:02:59.985;60.6200;60.6300
21:01:59.052;60.7300;60.7400
21:00:59.400;60.7100;60.7200
20:59:58.457;60.6300;60.6400
20:58:59.472;60.5100;60.5200
20:57:58.956;60.5700;60.5800
20:56:59.511;60.5800;60.5900
20:55:59.318;60.6500;60.6600
20:54:56.852;60.4600;60.4700
20:53:59.735;60.3000;60.3100
20:52:58.619;60.1300;60.1400
20:51:58.494;60.2200;60.2300
20:50:58.283;60.4500;60.4600
20:49:59.197;60.3700;60.3800
20:48:59.216;60.5600;60.5700
20:47:58.760;60.4600;60.4700
20:46:59.257;60.5700;60.5800
20:45:57.379;60.4200;60.4300
20:44:58.667;60.3800;60.3900
20:43:56.650;60.4400;60.4500
20:42:58.979;60.4200;60.4300
20:41:58.587;60.4500;60.4600
20:40:59.488;60.4100;60.4200
20:39:59.251;60.3300;60.3400
20:38:59.965;60.5100;60.5200
20:37:57.628;60.4600;60.4700
20:36:59.541;60.4400;60.4500
20:35:59.945;60.5400;60.5500
20:34:56.974;60.6600;60.6700
20:33:59.978;60.6500;60.6600
20:32:59.330;60.6900;60.7000
20:31:59.211;60.5200;60.5300
20:30:58.989;60.5100;60.5200
20:29:58.199;60.4300;60.4400
20:28:58.154;60.5700;60.5800
20:27:59.785;60.6800;60.6900
20:26:59.702;60.6800;60.6900
20:25:59.694;60.8300;60.8400
20:24:59.204;61.0000;61.0100
20:23:57.318;60.8500;60.8600
20:22:59.462;60.7400;60.7500
20:21:57.747;60.7700;60.7800
20:20:59.199;60.8800;60.8900
