Time;Bid;Ask
09:22:29.013;2.8710;2.8890
09:21:41.507;2.8730;2.8910
09:20:01.914;2.8830;2.9010
09:18:20.506;2.8850;2.9030
09:16:11.755;2.8890;2.9070
09:12:46.805;2.8910;2.9090
09:10:26.179;2.8890;2.9070
09:09:33.861;2.8810;2.8990
09:08:21.215;2.8790;2.8970
09:06:49.977;2.8770;2.8950
09:02:13.513;2.8750;2.8930
09:01:17.533;2.8670;2.8850
08:49:34.832;2.8560;2.9540
08:48:21.136;2.8560;2.9540
08:46:41.981;2.8580;2.9560
08:45:54.209;2.8590;2.9570
08:44:04.127;2.8580;2.9560
08:42:24.007;2.8580;2.9560
08:41:56.011;2.8560;2.9540
08:40:59.796;2.8550;2.9530
08:39:28.158;2.8550;2.9530
08:38:46.957;2.8550;2.9530
08:36:42.957;2.8540;2.9520
08:35:59.203;2.8540;2.9520
08:32:59.637;2.8560;2.9540
08:31:55.143;2.8560;2.9540
08:28:03.686;2.8550;2.9530
08:27:24.484;2.8560;2.9540
08:26:48.702;2.8550;2.9530
08:25:27.139;2.8550;2.9530
