Time;Bid;Ask
16:20:58.137;2.0600;2.0700
16:18:49.382;2.0600;2.0700
16:17:17.024;2.0700;2.0800
16:16:13.595;2.0600;2.0700
16:15:18.122;2.0700;2.0800
16:13:22.474;2.0600;2.0700
16:12:27.919;2.0700;2.0800
16:11:10.640;2.0600;2.0700
16:09:57.628;2.0500;2.0600
16:08:34.706;2.0400;2.0500
16:05:37.194;2.0300;2.0400
16:04:48.406;2.0300;2.0400
16:03:06.991;2.0400;2.0500
16:00:21.473;2.0400;2.0600
15:59:58.326;2.0300;2.0500
15:58:23.199;2.0300;2.0500
15:56:05.383;2.0300;2.0400
15:55:38.528;2.0400;2.0500
15:54:14.686;2.0400;2.0500
15:52:44.962;2.0500;2.0600
15:46:40.233;2.0500;2.0600
15:45:46.820;2.0600;2.0700
15:38:36.800;2.0500;2.0600
15:37:44.612;2.0600;2.0700
15:34:15.750;2.0500;2.0600
15:33:20.511;2.0600;2.0700
15:32:10.581;2.0700;2.0800
15:31:24.193;2.0600;2.0700
15:29:35.409;2.0600;2.0700
15:28:07.441;2.0500;2.0600
