Time;Bid;Ask
11:24:26.515;2.9000;2.9200
11:22:34.247;2.8900;2.9100
11:20:34.971;2.8800;2.9000
11:19:15.774;2.8800;2.9000
11:18:08.284;2.8900;2.9100
11:17:47.720;2.8800;2.9000
11:16:41.564;2.8900;2.9100
11:14:06.759;2.8800;2.9000
11:11:24.090;2.8900;2.9100
11:10:59.949;2.9000;2.9200
11:08:16.224;2.8900;2.9100
11:07:57.796;2.8900;2.9100
11:06:10.955;2.8900;2.9100
11:03:43.092;2.9000;2.9200
11:02:47.200;2.8900;2.9100
11:01:16.052;2.8900;2.9100
11:00:49.909;2.8800;2.9000
10:58:33.409;2.8900;2.9100
10:56:58.006;2.8900;2.9100
10:51:49.464;2.8800;2.9000
10:50:50.273;2.8800;2.9000
10:49:54.653;2.8800;2.9000
10:45:06.596;2.8800;2.9000
10:44:56.444;2.8900;2.9100
10:43:20.131;2.8800;2.9000
10:42:59.905;2.8900;2.9100
10:41:38.841;2.8600;2.8800
10:40:40.447;2.8500;2.8700
10:38:51.969;2.8600;2.8800
10:37:38.704;2.8500;2.8700
10:35:18.182;2.8500;2.8700
10:34:45.702;2.8500;2.8700
10:32:39.040;2.8400;2.8600
10:31:25.433;2.8400;2.8600
10:28:56.832;2.8500;2.8700
10:26:36.738;2.8400;2.8600
