Time;Bid;Ask
10:29:55.407;2.5540;2.5640
10:28:52.602;2.5500;2.5600
10:27:59.753;2.5410;2.5510
10:26:57.709;2.5480;2.5580
10:25:59.598;2.5500;2.5600
10:24:46.098;2.5490;2.5590
10:23:59.506;2.5500;2.5600
10:22:59.002;2.5500;2.5600
10:21:56.603;2.5390;2.5490
10:20:59.938;2.5310;2.5410
10:19:51.605;2.5330;2.5430
10:18:58.966;2.5310;2.5410
10:17:59.164;2.5300;2.5400
10:16:57.233;2.5420;2.5520
10:15:57.347;2.5420;2.5520
10:14:57.973;2.5480;2.5580
10:13:59.241;2.5480;2.5580
10:12:59.680;2.5520;2.5620
10:11:52.994;2.5540;2.5640
10:10:53.637;2.5440;2.5540
10:09:42.329;2.5380;2.5480
10:08:54.619;2.5500;2.5600
10:07:54.058;2.5520;2.5620
10:06:52.978;2.5450;2.5550
10:05:58.804;2.5470;2.5570
10:04:59.675;2.5400;2.5500
10:03:58.313;2.5380;2.5480
10:02:55.923;2.5430;2.5530
10:01:55.970;2.5550;2.5650
10:00:59.621;2.5550;2.5650
09:59:59.659;2.5580;2.5680
09:58:51.931;2.5550;2.5650
09:57:50.437;2.5550;2.5650
09:56:59.912;2.5580;2.5680
09:55:58.629;2.5530;2.5630
09:54:59.717;2.5610;2.5710
09:53:57.316;2.5570;2.5670
09:52:59.640;2.5610;2.5710
09:51:54.478;2.5620;2.5720
09:50:56.726;2.5560;2.5660
09:49:59.366;2.5470;2.5570
09:48:59.651;2.5490;2.5590
09:47:58.151;2.5490;2.5590
09:46:56.703;2.5490;2.5590
09:45:55.674;2.5520;2.5620
09:44:59.232;2.5590;2.5690
09:43:55.145;2.5490;2.5590
09:42:58.075;2.5590;2.5690
09:41:58.920;2.5440;2.5540
09:40:59.223;2.5440;2.5540
09:39:58.775;2.5280;2.5380
09:38:58.331;2.5230;2.5330
09:37:58.102;2.5380;2.5480
09:36:58.661;2.5490;2.5590
09:35:59.710;2.5530;2.5630
09:34:53.196;2.5480;2.5580
09:33:58.954;2.5470;2.5570
09:32:59.412;2.5490;2.5590
09:31:58.255;2.5410;2.5510
