Time;Bid;Ask
18:17:17.700;4.9200;5.0500
18:16:58.694;4.9500;5.0800
18:15:51.320;4.9200;5.0500
18:14:08.899;4.9100;5.0400
18:12:20.963;4.9200;5.0500
18:11:36.949;4.9100;5.0400
18:10:18.177;4.9200;5.0500
18:09:41.430;4.9200;5.0500
18:01:57.134;4.9200;5.0500
18:00:12.632;4.9100;5.0400
17:59:34.275;4.9200;5.0500
17:50:06.638;4.9200;5.0500
17:49:23.934;4.9300;5.0600
17:48:46.022;4.9300;5.0600
17:47:02.343;4.9200;5.0500
17:44:33.217;4.9300;5.0600
17:42:46.134;4.9200;5.0500
17:41:51.285;4.9300;5.0600
17:40:19.949;4.9200;5.0500
17:39:55.217;4.9300;5.0600
17:38:00.751;4.9300;5.0600
17:30:08.113;4.8900;5.0200
17:29:46.897;4.9000;4.9100
17:28:23.369;4.9100;4.9200
17:27:43.350;4.9100;4.9200
17:26:57.834;4.9200;4.9300
17:25:59.598;4.9200;4.9300
17:23:33.997;4.9300;4.9400
17:22:43.648;4.9300;4.9400
17:20:32.274;4.9200;4.9300
