Time;Bid;Ask
09:29:27.952;1.5400;1.5500
09:28:51.584;1.5500;1.5600
09:27:47.929;1.5400;1.5500
09:26:55.895;1.5500;1.5600
09:25:36.010;1.5400;1.5500
09:23:04.091;1.5500;1.5600
09:20:31.007;1.5400;1.5500
09:19:59.845;1.5300;1.5400
09:18:36.615;1.5400;1.5500
09:16:51.489;1.5400;1.5500
09:15:54.943;1.5400;1.5500
09:13:44.046;1.5400;1.5500
09:11:27.864;1.5400;1.5500
09:09:13.758;1.5500;1.5600
09:08:52.885;1.5500;1.5600
09:07:51.331;1.5300;1.5400
09:05:51.949;1.5400;1.5500
09:04:43.923;1.5400;1.5500
09:03:08.029;1.5400;1.5500
09:02:48.713;1.5300;1.5400
09:00:49.601;1.5200;1.5300
08:48:24.559;1.5000;1.5200
08:47:52.756;1.4900;1.5100
08:46:50.940;1.5000;1.5200
08:45:21.960;1.4900;1.5100
08:44:02.137;1.4900;1.5100
08:43:31.542;1.5000;1.5200
08:39:11.989;1.5000;1.5200
08:38:56.801;1.4900;1.5100
08:34:53.305;1.5000;1.5200
08:32:17.831;1.5000;1.5200
08:31:49.604;1.5100;1.5300
