Time;Bid;Ask
09:35:48.656;1.7780;0.0000
09:34:53.184;1.7740;0.0000
09:33:58.942;1.7730;0.0000
09:32:59.391;1.7750;0.0000
09:31:58.234;1.7670;0.0000
09:30:57.809;1.7570;0.0000
09:29:59.090;1.7780;0.0000
09:28:55.784;1.7820;0.0000
09:27:57.428;1.7960;0.0000
09:26:58.125;1.8040;0.0000
09:25:57.638;1.8130;0.0000
09:24:55.423;1.8210;0.0000
09:23:56.159;1.8250;0.0000
09:22:58.583;1.8210;0.0000
09:21:56.091;1.8290;0.0000
09:20:58.590;1.8310;0.0000
09:19:55.030;1.8250;0.0000
09:18:51.455;1.8350;0.0000
09:17:56.220;1.8350;0.0000
09:16:55.579;1.8380;0.0000
09:15:59.564;1.8340;0.0000
09:14:58.562;1.8430;0.0000
09:13:54.299;1.8420;0.0000
09:12:58.082;1.8380;0.0000
09:11:59.878;1.8320;0.0000
09:10:56.914;1.8300;0.0000
09:09:59.475;1.8310;0.0000
09:08:58.405;1.8300;0.0000
09:07:54.607;1.8240;0.0000
09:06:55.110;1.8360;0.0000
09:05:57.700;1.8420;0.0000
09:04:45.119;1.8460;0.0000
09:03:58.648;1.8450;0.0000
09:02:57.911;1.8570;0.0000
09:01:59.025;1.8630;0.0000
09:00:59.854;1.8620;0.0000
08:59:59.700;1.8640;0.0000
08:58:53.341;1.8560;0.0000
08:57:57.658;1.8590;0.0000
08:56:56.009;1.8610;0.0000
08:55:59.871;1.8600;0.0000
08:54:32.895;1.8540;0.0000
08:53:42.548;1.8500;0.0000
08:52:54.143;1.8500;0.0000
08:51:41.279;1.8540;0.0000
08:50:57.723;1.8590;0.0000
08:49:54.576;1.8570;0.0000
08:48:59.439;1.8540;0.0000
08:47:58.465;1.8580;0.0000
08:46:55.981;1.8590;0.0000
08:45:58.170;1.8550;0.0000
08:44:55.064;1.8540;0.0000
08:43:59.895;1.8530;0.0000
08:42:59.442;1.8520;0.0000
08:41:56.065;1.8540;0.0000
08:40:58.878;1.8540;0.0000
08:39:57.455;1.8530;0.0000
08:38:52.248;1.8490;0.0000
08:37:55.935;1.8480;0.0000
