Time;Bid;Ask
11:20:19.850;0.8300;0.0000
11:19:43.370;0.8200;0.0000
11:16:50.967;0.8200;0.0000
11:15:19.039;0.8300;0.0000
11:13:31.945;0.8300;0.0000
11:12:05.532;0.8200;0.0000
11:09:17.685;0.8200;0.0000
11:06:17.635;0.8200;0.0000
11:05:41.969;0.8200;0.0000
11:04:52.921;0.8100;0.0000
11:03:41.198;0.8200;0.0000
11:02:39.502;0.8100;0.0000
11:01:19.238;0.8000;0.0000
11:00:58.389;0.7900;0.0000
10:59:48.552;0.7900;0.0000
10:58:55.019;0.7800;0.0000
10:49:35.895;0.7800;0.0000
10:46:27.556;0.7800;0.0000
10:45:40.063;0.7800;0.0000
10:42:42.597;0.7700;0.0000
10:35:37.437;0.7600;0.0000
10:29:28.602;0.7600;0.0000
10:27:15.089;0.7700;0.0000
10:26:54.993;0.7700;0.0000
10:24:33.452;0.7600;0.0000
