Time;Bid;Ask
10:13:58.605;5.6100;5.7800
10:12:49.370;5.6700;5.8400
10:11:46.064;5.6700;5.8400
10:10:35.003;5.6700;5.8400
10:09:53.587;5.6700;5.8400
10:08:55.607;5.7000;5.8700
10:07:53.744;5.6900;5.8600
10:06:57.474;5.7500;5.9200
10:05:54.489;5.9100;6.0800
10:04:54.646;5.6800;5.8500
10:03:59.216;5.6800;5.8500
10:02:58.143;5.8500;6.0200
10:01:55.465;6.0000;6.1700
10:00:46.277;6.0400;6.2100
09:59:54.308;6.0800;6.2500
09:58:57.507;6.0600;6.2300
09:57:58.941;6.1200;6.2900
09:56:57.529;6.1000;6.2700
09:55:49.257;6.1800;6.3500
09:54:55.178;6.3900;6.5600
09:53:59.588;6.2700;6.4400
09:52:58.437;6.2100;6.3800
09:51:58.813;6.2000;6.3700
09:50:56.795;6.3300;6.5000
09:49:58.414;6.6200;6.7900
09:48:59.717;6.5700;6.7400
09:47:56.165;6.5800;6.7500
09:46:59.167;6.5500;6.7200
09:45:57.561;6.6300;6.8000
09:44:58.713;6.6500;6.8200
09:43:50.665;6.5000;6.6700
09:42:59.163;6.7000;6.8700
09:41:56.346;6.6300;6.8000
09:40:57.765;6.6700;6.8400
09:39:56.054;6.3800;6.5500
09:38:57.037;6.6600;6.8300
09:37:58.820;6.7600;6.9300
09:36:59.490;6.7000;6.8700
09:35:59.469;6.8200;6.9900
09:33:47.094;7.4800;7.6500
09:32:56.717;6.7300;6.9000
09:31:50.692;7.5900;7.7600
09:30:52.596;7.2900;7.4600
09:29:58.653;7.0600;7.2300
09:28:56.283;7.4000;7.5700
09:27:56.267;7.2300;7.4000
09:26:59.772;7.3100;7.4800
09:25:54.716;7.3700;7.5400
09:24:58.466;7.2300;7.4000
09:23:57.871;7.4400;7.6100
09:22:58.815;7.3400;7.5100
09:21:57.076;7.2700;7.4400
09:20:57.186;7.5400;7.7100
09:19:57.459;7.5000;7.6700
09:18:54.560;7.5000;7.6700
09:17:59.291;7.3800;7.5500
09:16:52.784;7.4100;7.5800
09:15:57.592;7.4200;7.5900
