Time;Bid;Ask
11:18:36.470;0.6700;0.6800
11:17:09.058;0.6700;0.6800
11:15:49.145;0.6800;0.6900
11:14:35.533;0.6800;0.6900
11:12:30.498;0.6800;0.6900
11:09:19.420;0.6700;0.6800
11:08:44.120;0.6800;0.6900
11:07:56.961;0.6800;0.6900
11:06:36.390;0.6800;0.6900
11:05:03.657;0.6800;0.6900
11:04:18.225;0.6900;0.7000
11:01:37.628;0.6800;0.6900
10:58:14.239;0.6700;0.6800
10:56:08.305;0.6700;0.6800
10:55:59.065;0.6700;0.6800
10:54:08.969;0.6700;0.6800
10:53:15.508;0.6700;0.6800
10:51:58.270;0.6800;0.6900
10:50:43.198;0.6700;0.6800
10:48:30.277;0.6800;0.6900
10:47:15.099;0.6900;0.7000
10:46:34.698;0.6800;0.6900
10:45:57.152;0.6800;0.6900
10:44:57.256;0.7000;0.7100
10:41:34.236;0.6900;0.7000
10:39:00.775;0.7000;0.7100
10:38:51.435;0.7100;0.7200
10:36:55.285;0.7000;0.7100
10:35:11.981;0.7000;0.7100
10:32:56.073;0.7000;0.7100
10:31:32.118;0.7000;0.7100
10:30:52.970;0.7000;0.7100
10:26:13.791;0.7000;0.7100
10:25:05.872;0.7000;0.7100
10:23:31.998;0.7000;0.7100
10:21:42.342;0.7000;0.7100
