Time;Bid;Ask
15:26:36.669;0.5900;0.6100
15:25:57.406;0.5900;0.6100
15:24:59.895;0.6100;0.6300
15:23:57.951;0.6000;0.6200
15:22:05.140;0.6000;0.6200
15:21:58.453;0.5900;0.6100
15:20:42.661;0.6000;0.6200
15:19:53.554;0.6000;0.6200
15:18:50.056;0.6000;0.6200
15:16:52.893;0.5900;0.6100
15:15:59.908;0.6100;0.6300
15:12:24.942;0.6000;0.6200
15:10:37.111;0.5900;0.6100
15:06:41.498;0.5900;0.6100
15:04:51.151;0.5800;0.6000
15:03:29.654;0.5800;0.6000
15:02:54.154;0.5700;0.5900
15:01:46.136;0.5700;0.5900
15:00:29.964;0.5800;0.6000
14:59:34.184;0.5700;0.5900
14:58:38.684;0.5600;0.5800
14:57:48.846;0.5600;0.5800
14:55:41.864;0.5700;0.5900
14:54:18.379;0.5600;0.5800
14:53:56.933;0.5600;0.5800
14:52:48.926;0.5800;0.6000
14:51:47.228;0.5800;0.6000
14:50:20.060;0.5900;0.6100
14:49:25.620;0.5900;0.6100
14:48:05.447;0.6000;0.6200
14:45:20.402;0.6100;0.6300
14:44:53.318;0.6200;0.6400
14:43:22.049;0.6100;0.6300
14:40:38.289;0.6000;0.6200
14:39:20.895;0.6000;0.6200
14:38:50.504;0.5900;0.6100
14:36:18.548;0.6000;0.6200
14:35:57.314;0.5900;0.6100
14:34:50.456;0.6100;0.6300
14:33:00.908;0.6200;0.6400
14:31:02.529;0.6200;0.6600
14:30:08.431;0.6300;0.6700
14:28:08.542;0.6200;0.6600
