Time;Bid;Ask
10:20:46.344;6.1100;6.1400
10:17:44.627;6.1400;6.1700
10:16:52.315;6.1500;6.1800
10:12:32.022;6.1200;6.1500
10:11:16.157;6.1300;6.1600
10:05:31.347;6.0900;6.1200
10:04:46.740;6.1000;6.1300
10:03:38.691;6.0900;6.1200
09:59:22.977;6.0900;6.1200
09:57:53.993;6.0800;6.1100
09:55:15.816;6.0800;6.1100
09:53:07.135;6.1000;6.1300
09:50:58.760;6.1100;6.1400
09:44:15.402;6.1000;6.1300
09:43:52.971;6.0600;6.0900
09:42:49.787;6.0800;6.1100
09:40:43.986;6.0300;6.0600
09:38:43.596;6.0300;6.0600
09:37:23.906;6.0400;6.0700
09:35:19.604;6.0600;6.0900
09:34:37.237;6.0700;6.1000
09:27:43.552;6.0600;6.0900
09:26:51.558;6.0700;6.1000
