Time;Bid;Ask
14:18:57.735;0.4800;0.4900
14:15:57.173;0.4800;0.4900
14:11:25.874;0.4900;0.5000
14:08:00.013;0.4900;0.5000
14:07:52.344;0.5000;0.5100
13:53:10.022;0.4900;0.5000
13:50:25.132;0.4900;0.5000
13:49:00.524;0.4900;0.5000
13:47:24.113;0.4800;0.4900
13:46:37.276;0.4900;0.5000
13:45:04.300;0.4900;0.5000
13:42:58.410;0.4900;0.5000
13:40:14.738;0.4800;0.4900
13:39:12.135;0.4900;0.5000
13:38:53.839;0.4900;0.5000
13:37:42.522;0.4800;0.4900
13:31:32.866;0.4800;0.4900
13:30:16.299;0.4900;0.5000
13:28:40.974;0.4900;0.5000
13:27:49.089;0.4800;0.4900
