Time;Bid;Ask
16:21:54.304;2.0800;2.1100
16:20:05.680;2.0900;2.1200
16:19:38.313;2.0800;2.1100
16:17:57.041;2.0600;2.0900
16:16:31.304;2.0700;2.1000
16:15:52.787;2.0800;2.1100
16:14:34.685;2.0600;2.0900
16:13:52.230;2.0500;2.0800
16:12:19.912;2.0400;2.0700
16:11:51.763;2.0300;2.0600
16:10:48.910;2.0300;2.0600
16:09:13.440;2.0100;2.0400
16:08:09.200;2.0000;2.0300
16:07:59.385;1.9900;2.0200
16:06:59.782;2.0000;2.0300
16:05:49.914;2.0100;2.0400
16:04:54.437;1.9900;2.0200
16:03:27.095;2.0000;2.0300
16:02:58.228;1.9800;2.0400
16:00:33.180;1.9700;2.0300
15:59:04.619;1.9600;2.0200
15:58:57.674;1.9500;2.0100
15:57:57.233;1.9600;1.9900
15:56:49.165;1.9900;2.0200
15:55:52.926;1.9900;2.0200
15:53:48.251;2.0000;2.0300
15:52:56.667;1.9800;2.0100
15:51:36.979;2.0000;2.0300
15:50:50.889;2.0300;2.0600
15:49:58.548;2.0200;2.0500
15:48:47.606;2.0200;2.0500
15:47:49.382;2.0300;2.0600
15:46:53.623;2.0200;2.0500
15:45:43.939;1.9900;2.0200
15:44:51.698;2.0200;2.0500
15:43:48.085;2.0100;2.0400
15:42:56.912;2.0100;2.0400
15:41:57.280;1.9900;2.0200
15:40:50.942;2.0300;2.0600
15:39:57.264;1.9800;2.0100
15:38:54.178;2.0100;2.0400
15:37:59.621;2.0200;2.0500
15:36:21.263;2.0400;2.0700
15:35:59.371;2.0400;2.0700
15:34:56.740;2.0700;2.2200
15:33:45.535;2.0700;2.2200
15:32:52.838;2.0700;2.2200
15:31:54.440;2.0300;2.1800
15:30:42.836;2.0200;2.1700
15:25:54.568;2.0200;2.2000
