Time;Bid;Ask
12:20:45.637;0.5200;0.5300
12:19:56.190;0.5200;0.5300
12:18:24.799;0.5300;0.5400
12:15:58.774;0.5300;0.5400
12:14:37.244;0.5300;0.5400
12:13:52.719;0.5400;0.5500
12:12:25.543;0.5400;0.5500
12:09:25.429;0.5400;0.5500
12:07:55.087;0.5400;0.5500
12:06:27.625;0.5400;0.5500
12:04:25.249;0.5400;0.5500
12:03:52.160;0.5300;0.5400
12:01:40.025;0.5300;0.5400
12:00:51.171;0.5300;0.5400
11:59:21.566;0.5300;0.5400
11:57:24.210;0.5200;0.5300
11:54:56.158;0.5300;0.5400
11:53:30.733;0.5400;0.5500
11:52:17.262;0.5400;0.5500
11:50:40.305;0.5400;0.5500
11:48:03.401;0.5400;0.5500
11:45:13.720;0.5400;0.5500
11:44:14.678;0.5300;0.5400
11:42:02.347;0.5400;0.5500
11:41:54.206;0.5500;0.5600
11:40:59.690;0.5500;0.5600
11:36:06.109;0.5400;0.5500
11:31:40.470;0.5400;0.5500
11:30:08.085;0.5300;0.5400
11:27:04.551;0.5200;0.5300
11:26:59.772;0.5100;0.5200
11:25:57.694;0.5100;0.5200
11:23:38.653;0.5200;0.5300
