Time;Bid;Ask
10:13:55.862;1.0200;1.0400
10:11:09.954;1.0200;1.0400
10:10:53.410;1.0200;1.0400
10:04:56.638;1.0100;1.0300
10:03:47.192;1.0100;1.0300
09:57:47.703;1.0000;1.0200
09:46:47.214;1.0000;1.0200
09:44:38.499;1.0000;1.0200
09:43:03.709;1.0100;1.0300
09:42:13.223;1.0000;1.0200
09:41:32.820;1.0000;0.0000
09:38:46.968;0.9900;0.0000
09:35:54.542;0.9800;0.0000
09:34:15.347;0.9700;0.0000
09:33:57.920;0.9700;0.0000
09:32:33.933;0.9600;0.0000
09:31:04.875;0.9700;0.0000
09:27:40.025;0.9700;0.0000
09:25:32.063;0.9700;0.0000
09:24:17.185;0.9600;0.0000
09:23:39.331;0.9700;0.0000
09:22:53.547;0.9600;0.0000
09:21:46.324;0.9700;0.9900
09:20:30.272;0.9800;1.0000
09:19:58.639;0.9700;0.9900
09:18:54.263;0.9800;1.0000
09:17:45.281;0.9800;1.0000
09:16:53.276;0.9900;1.0100
