Time;Bid;Ask
19:10:47.914;0.9700;1.0100
19:06:43.155;0.9710;1.0110
19:04:26.224;0.9700;1.0100
18:59:22.245;0.9690;1.0090
18:58:23.084;0.9690;1.0090
18:51:20.179;0.9700;1.0100
18:50:01.733;0.9710;1.0110
18:48:08.609;0.9700;1.0100
18:47:44.742;0.9710;1.0110
18:46:00.770;0.9700;1.0100
18:38:19.054;0.9710;1.0110
18:35:33.490;0.9720;1.0120
18:34:54.378;0.9710;1.0110
18:31:37.934;0.9720;1.0120
18:23:04.793;0.9730;1.0130
18:22:06.481;0.9720;1.0120
18:18:15.620;0.9730;1.0130
18:16:37.496;0.9740;1.0140
