Time;Bid;Ask
21:45:53.684;5.1300;0.0000
21:44:57.648;5.1310;0.0000
21:43:48.230;5.1130;0.0000
21:42:36.192;5.1160;0.0000
21:41:51.186;5.1080;0.0000
21:40:42.438;5.1020;0.0000
21:39:59.851;5.0970;0.0000
21:38:55.280;5.0940;0.0000
21:37:58.232;5.0760;0.0000
21:36:51.628;5.0780;0.0000
21:35:46.249;5.0700;0.0000
21:34:58.797;5.0570;0.0000
21:33:55.389;5.0480;0.0000
21:32:55.940;5.0460;0.0000
21:31:55.627;5.0580;0.0000
21:30:52.483;5.0540;0.0000
21:29:57.914;5.0620;0.0000
21:28:58.500;5.0480;0.0000
21:27:42.913;5.0360;0.0000
21:26:57.234;5.0360;0.0000
21:25:46.310;5.0340;0.0000
21:24:03.964;5.0380;0.0000
21:23:59.132;5.0380;0.0000
21:22:58.158;5.0410;0.0000
21:21:52.296;5.0550;0.0000
21:20:24.043;5.0580;0.0000
21:19:59.011;5.0570;0.0000
21:18:35.924;5.0530;0.0000
21:17:28.345;5.0590;0.0000
21:16:50.533;5.0560;0.0000
21:15:34.077;5.0580;0.0000
21:14:31.310;5.0600;0.0000
21:13:28.749;5.0560;0.0000
21:12:48.864;5.0560;0.0000
21:11:54.228;5.0570;0.0000
21:10:29.988;5.0590;0.0000
21:09:58.700;5.0560;0.0000
21:08:38.777;5.0380;0.0000
21:07:56.355;5.0340;0.0000
21:06:58.653;5.0450;0.0000
21:05:30.878;5.0290;0.0000
21:04:48.739;5.0280;0.0000
21:03:59.087;5.0280;0.0000
21:02:57.675;5.0400;0.0000
21:01:44.063;5.0330;0.0000
21:00:57.078;5.0500;0.0000
20:59:49.781;5.0520;0.0000
20:58:44.028;5.0440;0.0000
20:57:56.862;5.0350;0.0000
20:56:56.277;5.0540;0.0000
20:55:50.448;5.0660;0.0000
20:54:25.378;5.0670;0.0000
20:53:39.474;5.0710;0.0000
20:52:54.622;5.0620;0.0000
20:51:49.192;5.0680;0.0000
20:50:58.583;5.0740;0.0000
20:49:59.056;5.0800;0.0000
20:48:54.723;5.0890;0.0000
20:47:58.068;5.0900;0.0000
20:46:35.807;5.0950;0.0000
