Time;Bid;Ask
09:23:42.136;2.8910;0.0000
09:21:30.424;2.8860;0.0000
09:20:57.643;2.8660;0.0000
09:19:59.841;2.8560;0.0000
09:18:59.215;2.8560;0.0000
09:15:27.384;2.9060;0.0000
09:14:57.591;2.9160;0.0000
09:13:25.553;2.9160;0.0000
09:12:59.363;2.9010;0.0000
09:11:15.089;2.9460;0.0000
09:10:17.412;2.9510;0.0000
09:09:02.840;2.9260;0.0000
09:08:42.069;2.9310;0.0000
09:07:50.249;2.8760;0.0000
09:06:04.583;2.8810;0.0000
09:05:35.879;2.8710;0.0000
09:04:49.087;2.8510;0.0000
09:03:59.686;2.8260;0.0000
09:02:47.691;2.8060;0.0000
09:01:38.536;2.8110;0.0000
08:50:05.978;2.8360;0.0000
08:49:58.374;2.8370;0.0000
08:48:35.639;2.8370;0.0000
08:47:52.905;2.8280;0.0000
08:46:53.225;2.8370;0.0000
08:45:21.027;2.8280;0.0000
08:44:01.713;2.8280;0.0000
08:43:31.230;2.8360;0.0000
08:40:50.770;2.8370;0.0000
08:39:51.885;2.8380;0.0000
08:38:58.520;2.8360;0.0000
08:37:00.009;2.8380;0.0000
08:35:51.972;2.8460;0.0000
08:34:06.495;2.8470;0.0000
08:32:29.264;2.8480;0.0000
08:31:49.671;2.8570;0.0000
08:30:26.245;2.8580;0.0000
08:29:42.348;2.8660;0.0000
08:28:04.936;2.8580;0.0000
08:27:37.182;2.8490;0.0000
08:26:54.358;2.8490;0.0000
08:25:50.548;2.8580;0.0000
