Time;Bid;Ask
11:09:20.596;1.3700;1.3800
11:06:38.986;1.3600;1.3700
11:03:32.516;1.3600;1.3700
11:02:45.427;1.3700;1.3800
11:01:28.437;1.3700;1.3800
10:58:03.067;1.3600;1.3700
10:56:48.284;1.3600;1.3700
10:55:04.301;1.3500;1.3600
10:54:15.540;1.3400;1.3500
10:52:12.100;1.3500;1.3600
10:51:54.063;1.3400;1.3500
10:48:25.573;1.3500;1.3600
10:45:32.862;1.3400;1.3500
10:42:27.762;1.3400;1.3500
10:39:01.550;1.3500;1.3600
10:38:42.862;1.3600;1.3700
10:37:49.084;1.3600;1.3700
10:36:51.332;1.3500;1.3600
10:35:54.551;1.3500;1.3600
10:34:13.604;1.3400;1.3500
10:33:48.568;1.3300;1.3400
10:32:23.148;1.3300;1.3400
10:31:02.365;1.3200;1.3300
10:30:37.619;1.3100;1.3200
10:29:18.851;1.3100;1.3200
10:28:53.762;1.3200;1.3300
10:24:44.318;1.3100;1.3200
10:23:26.563;1.3100;1.3200
10:22:36.246;1.3200;1.3300
10:21:26.934;1.3100;1.3200
10:20:46.088;1.2900;1.3000
10:17:47.100;1.3000;1.3100
10:16:56.788;1.3200;1.3300
10:15:04.479;1.3200;1.3300
10:11:15.223;1.3100;1.3200
