Time;Bid;Ask
13:22:03.215;5.7300;5.7600
13:21:25.268;5.7400;5.7700
13:20:20.283;5.7300;5.7600
13:19:16.122;5.7200;5.7500
13:18:42.482;5.7500;5.7800
13:17:25.674;5.8100;5.8400
13:16:41.064;5.7900;5.8200
13:15:31.821;5.7900;5.8200
13:14:12.079;5.8000;5.8300
13:12:23.108;5.8200;5.8500
13:11:49.358;5.8500;5.8800
13:10:59.856;5.9500;5.9800
13:08:25.243;5.9300;5.9600
13:07:00.154;5.9600;5.9900
13:06:26.378;5.9500;5.9800
13:05:33.786;5.9600;5.9900
13:04:47.441;5.9500;5.9800
13:03:40.518;5.9600;5.9900
13:02:56.737;5.9400;5.9700
13:00:01.909;5.9700;6.0000
12:59:50.948;5.9900;6.0200
12:55:42.431;6.0000;6.0300
12:54:59.643;6.0200;6.0500
12:53:02.638;6.0100;6.0400
12:52:32.804;6.0000;6.0300
12:48:07.449;6.0100;6.0400
12:47:45.980;6.0000;6.0300
12:46:59.438;5.9700;6.0000
12:44:27.219;5.9600;5.9900
12:43:45.234;6.0300;6.0600
12:42:12.217;6.0500;6.0800
12:39:07.405;6.0500;6.0800
12:38:03.408;6.0600;6.0900
12:37:09.526;6.0800;6.1100
12:36:51.502;6.1000;6.1300
12:33:37.728;6.0800;6.1100
12:31:39.911;6.0600;6.0900
12:30:58.234;6.0600;6.0900
12:29:47.908;6.0700;6.1000
12:27:28.079;6.0200;6.0500
12:26:34.842;6.0500;6.0800
12:25:58.604;6.0800;6.1100
