Time;Bid;Ask
11:01:45.651;6.0200;6.0300
11:00:58.458;5.9700;5.9800
10:59:51.189;5.9900;6.0000
10:58:57.982;5.9700;5.9800
10:57:56.134;5.9600;5.9700
10:56:48.572;5.9500;5.9600
10:55:44.396;5.9100;5.9200
10:54:58.730;5.8800;5.8900
10:53:47.775;5.9100;5.9200
10:52:58.181;5.9200;5.9300
10:51:57.791;5.8700;5.8800
10:50:55.939;5.9200;5.9300
10:49:52.315;5.9100;5.9200
10:48:50.684;5.9000;5.9100
10:47:57.140;5.8800;5.8900
10:46:39.308;5.8600;5.8700
10:45:33.550;5.8500;5.8600
10:44:57.779;5.8500;5.8600
10:43:57.358;5.8500;5.8600
10:42:52.946;5.8600;5.8700
10:41:59.624;5.9000;5.9100
10:40:56.579;5.8900;5.9000
10:39:57.516;5.9000;5.9100
10:38:56.602;5.9400;5.9500
10:37:57.478;5.9500;5.9600
10:36:48.553;5.9300;5.9400
10:35:55.069;5.9400;5.9500
10:34:34.310;5.8800;5.8900
10:33:59.876;5.8100;5.8200
10:32:51.194;5.8200;5.8300
10:31:56.636;5.7600;5.7700
10:30:58.952;5.7400;5.7500
10:29:56.822;5.7100;5.7200
10:28:54.623;5.7300;5.7400
10:27:53.347;5.6800;5.6900
10:26:57.907;5.7100;5.7200
10:25:56.318;5.7100;5.7200
10:24:55.290;5.7200;5.7300
10:23:59.862;5.7000;5.7100
10:22:50.582;5.7500;5.7600
10:21:55.976;5.7000;5.7100
10:20:59.049;5.6100;5.6200
10:19:56.023;5.6600;5.6700
10:18:59.975;5.6400;5.6500
10:17:59.577;5.6700;5.6800
10:16:57.488;5.7600;5.7700
10:15:58.182;5.7600;5.7700
10:14:51.441;5.7100;5.7200
10:13:59.403;5.6800;5.6900
10:12:53.682;5.6700;5.6800
10:11:57.700;5.6800;5.6900
10:10:55.476;5.6400;5.6500
10:09:53.509;5.6300;5.6400
10:08:55.145;5.6900;5.7000
10:07:56.610;5.6800;5.6900
10:06:56.200;5.6100;5.6200
10:05:55.426;5.6300;5.6400
10:04:55.546;5.6100;5.6200
10:03:51.271;5.6000;5.6100
