Time;Bid;Ask
16:20:57.140;0.3600;0.0000
16:19:30.069;0.3600;0.0000
16:18:40.967;0.3600;0.0000
16:17:46.676;0.3400;0.0000
16:16:55.992;0.3400;0.0000
16:15:54.671;0.3900;0.0000
16:14:56.819;0.3800;0.0000
16:13:56.697;0.3700;0.0000
16:12:58.587;0.3800;0.0000
16:11:56.787;0.3100;0.0000
16:10:27.920;0.3200;0.0000
16:09:58.700;0.3000;0.0000
16:08:53.442;0.2800;0.0000
16:07:50.084;0.2900;0.0000
16:06:51.350;0.2200;0.0000
16:05:36.413;0.2200;0.0000
16:04:27.542;0.2200;0.0000
16:03:54.097;0.2400;0.0000
16:02:56.100;0.2400;0.0000
16:01:54.832;0.2300;0.0000
16:00:52.597;0.2100;0.0000
15:59:59.793;0.2400;0.0000
15:58:54.662;0.2500;0.0000
15:57:59.273;0.2800;0.0000
15:56:52.904;0.3100;0.0000
15:55:34.993;0.3100;0.0000
15:54:56.701;0.3400;0.0000
15:53:45.725;0.3400;0.0000
15:52:54.958;0.3500;0.0000
15:51:58.253;0.3700;0.0000
15:50:54.346;0.3800;0.0000
15:49:50.567;0.3300;0.0000
15:48:50.620;0.3300;0.0000
15:47:52.958;0.2800;0.0000
15:46:59.830;0.3000;0.0000
15:45:37.900;0.2700;0.0000
15:44:53.754;0.3200;0.0000
15:43:42.825;0.3500;0.0000
15:42:59.199;0.3700;0.0000
15:41:40.564;0.3400;0.0000
15:40:48.783;0.3800;0.0000
15:39:50.121;0.3500;0.0000
15:38:51.378;0.3800;0.0000
15:37:58.520;0.3800;0.0000
15:36:56.411;0.4000;0.0000
15:35:51.717;0.4100;0.0000
15:34:54.203;0.4100;0.0000
15:33:49.732;0.4000;0.0000
15:32:56.444;0.3900;0.0000
15:31:51.975;0.4100;0.0000
15:30:57.797;0.3700;0.0000
15:29:18.235;0.3100;0.0000
15:27:42.630;0.3300;0.0000
15:26:49.426;0.3300;0.0000
15:24:35.426;0.3300;0.0000
15:23:58.600;0.3200;0.0000
15:22:39.475;0.3200;0.0000
