Time;Bid;Ask
20:23:57.732;46.9900;47.0100
20:22:58.420;47.0000;47.0200
20:21:57.083;47.1300;47.1500
20:20:57.330;47.1200;47.1400
20:19:58.942;47.0600;47.0800
20:18:58.240;47.0400;47.0600
20:17:58.732;47.0500;47.0700
20:16:59.911;46.9900;47.0100
20:15:58.754;46.8900;46.9100
20:14:57.153;46.8100;46.8300
20:13:57.261;46.8600;46.8800
20:12:59.825;46.8200;46.8400
20:11:52.710;46.7400;46.7600
20:10:58.634;46.7700;46.7900
20:09:57.342;46.7400;46.7600
20:08:58.154;46.7600;46.7800
20:07:54.969;46.7100;46.7300
20:06:58.384;46.7300;46.7500
20:05:58.377;46.6900;46.7100
20:04:58.024;46.5700;46.5900
20:03:58.309;46.5500;46.5700
20:02:59.594;46.5900;46.6100
20:01:59.364;46.6200;46.6400
20:00:59.053;46.7300;46.7500
19:59:58.932;46.6400;46.6600
19:58:58.235;46.6300;46.6500
19:57:59.349;46.5600;46.5800
19:56:55.580;46.6000;46.6200
19:55:58.624;46.6200;46.6400
19:54:57.467;46.5600;46.5800
19:53:59.363;46.5800;46.6000
19:52:58.314;46.6000;46.6200
19:51:59.699;46.7200;46.7400
19:50:59.463;46.6700;46.6900
19:49:58.962;46.7300;46.7500
19:48:57.937;46.6600;46.6800
19:47:58.999;46.5900;46.6100
19:46:58.189;46.6900;46.7100
19:45:59.407;46.6300;46.6500
19:44:59.071;46.6700;46.6900
19:43:59.270;46.5100;46.5300
19:42:59.462;46.5200;46.5400
19:41:59.203;46.4400;46.4600
19:40:59.624;46.5000;46.5200
19:39:58.798;46.6100;46.6300
19:38:59.388;46.6600;46.6800
19:37:56.346;46.5000;46.5200
19:36:56.573;46.4200;46.4400
19:35:57.770;46.3300;46.3500
19:34:58.575;46.3600;46.3800
19:33:57.433;46.2500;46.2700
19:32:59.061;46.2400;46.2600
19:31:57.308;46.2700;46.2900
19:30:58.271;46.2500;46.2700
19:29:59.397;46.3700;46.3900
19:28:58.080;46.2700;46.2900
19:27:58.645;46.1400;46.1600
19:26:59.317;46.2000;46.2200
19:25:57.886;46.1700;46.1900
19:24:59.803;46.2300;46.2500
