Time;Bid;Ask
10:21:03.854;4.4000;4.4300
10:20:15.766;4.4100;4.4400
10:09:25.438;4.4000;4.4300
10:06:36.901;4.4200;4.4500
10:05:54.441;4.4000;4.4300
10:04:46.430;4.3900;4.4200
10:03:11.959;4.3900;4.4200
09:46:12.020;4.4100;4.4400
09:41:37.949;4.4000;4.4300
09:38:41.863;4.3900;4.4200
09:35:54.576;4.4000;4.4300
09:34:58.648;4.4100;4.4400
09:32:08.795;4.4200;4.4500
09:31:45.401;4.4100;4.4400
09:30:32.466;4.4000;4.4300
09:29:59.799;4.3700;4.4000
09:27:15.579;4.3600;4.3900
09:24:23.101;4.3700;4.4000
09:23:39.825;4.3600;4.3900
