Time;Bid;Ask
10:13:34.385;2.6700;0.0000
10:12:02.603;2.6800;0.0000
10:11:59.350;2.6700;0.0000
10:09:53.006;2.6800;0.0000
10:08:30.640;2.7300;0.0000
10:07:47.278;2.8000;0.0000
10:06:18.215;2.8100;0.0000
10:05:47.975;2.7900;0.0000
10:04:33.915;2.7700;0.0000
10:03:13.405;2.7700;0.0000
10:01:49.033;2.7900;0.0000
10:00:26.977;2.8700;0.0000
09:59:39.736;2.8900;0.0000
09:55:15.860;2.8800;0.0000
09:52:41.222;2.8800;0.0000
09:51:53.605;2.9500;0.0000
09:50:33.182;2.9300;0.0000
09:47:27.172;2.9100;0.0000
09:46:59.098;2.8700;0.0000
09:45:54.492;2.9200;0.0000
09:44:53.194;2.8800;0.0000
09:41:41.944;2.8800;0.0000
09:40:55.560;2.9500;0.0000
09:36:12.380;2.8800;0.0000
09:35:12.857;2.8800;0.0000
09:34:55.595;2.8900;0.0000
09:33:47.063;2.8800;0.0000
09:32:54.936;2.8900;0.0000
09:31:54.849;2.8700;0.0000
09:29:55.778;2.8800;0.0000
09:26:22.299;2.8600;0.0000
09:19:05.637;2.8200;0.0000
09:15:14.476;2.8200;0.0000
09:14:53.819;2.8200;0.0000
