Time;Bid;Ask
10:20:38.644;3.1700;3.2100
10:19:27.828;3.1700;3.2100
10:11:39.692;3.1700;3.2100
10:09:54.668;3.1600;3.2000
10:08:54.254;3.1700;3.2100
10:07:46.984;3.1700;3.2100
10:06:25.710;3.1700;3.2100
10:05:03.079;3.1700;3.2100
10:04:21.647;3.1700;3.2200
10:03:55.550;3.1900;3.2400
10:02:20.695;3.2100;3.2600
10:01:51.174;3.2200;3.2700
10:00:09.095;3.2100;3.2600
09:59:57.456;3.2200;3.2700
09:58:11.384;3.2300;3.2800
09:54:52.701;3.2300;3.2800
09:53:58.131;3.2300;3.2800
09:52:37.291;3.2400;3.2900
09:48:37.802;3.2500;3.3000
09:47:44.314;3.2300;3.2800
09:44:56.462;3.2300;3.2800
09:43:53.289;3.2100;3.2600
09:42:56.618;3.2200;3.2700
09:41:58.617;3.2700;3.3200
09:38:09.947;3.2200;3.2700
09:37:51.649;3.2100;3.2600
09:36:45.061;3.1800;3.2300
09:35:57.973;3.1900;3.2400
09:34:58.909;3.1800;3.2300
09:33:32.570;3.1800;3.2300
09:32:49.768;3.1700;3.2200
09:31:52.043;3.1600;3.2100
09:30:53.587;3.2200;3.2700
09:29:57.220;3.2000;3.2500
09:28:04.212;3.2200;3.2700
09:27:51.570;3.2100;3.2600
09:26:57.757;3.1900;3.2400
09:24:57.147;3.1500;3.2000
09:23:59.174;3.1400;3.1900
