Time;Bid;Ask
13:23:55.865;2.0200;2.1600
13:22:51.969;2.0300;2.1700
13:17:24.731;2.0400;2.1800
13:15:33.474;2.0400;2.1800
13:14:30.500;2.0400;2.1800
13:11:11.961;2.0300;2.1700
13:10:46.871;2.0400;2.1800
13:09:42.440;2.0300;2.1700
13:08:47.501;2.0200;2.1600
13:04:36.855;2.0300;2.1700
13:03:45.922;2.0200;2.1600
13:02:36.239;2.0200;2.1600
13:01:48.046;2.0200;2.1600
13:00:14.974;2.0200;2.1600
12:50:11.656;2.0000;2.1400
12:45:40.989;1.9900;2.1300
12:44:34.921;1.9900;2.1300
12:43:30.442;1.9900;2.1300
12:40:56.255;2.0000;2.1400
12:39:49.153;2.0000;2.1400
12:36:59.385;2.0100;2.1500
12:34:17.723;2.0100;2.1500
12:33:50.946;2.0200;2.1600
12:31:37.888;2.0100;2.1500
12:27:03.548;2.0200;2.1600
