Time;Bid;Ask
09:22:53.972;5.2300;5.2400
09:21:59.415;5.1700;5.1800
09:20:58.294;5.0900;5.1000
09:19:53.643;5.0700;5.0800
09:18:53.778;5.1000;5.1100
09:17:53.216;5.1200;5.1300
09:16:57.254;5.0700;5.0800
09:15:58.218;5.0700;5.0800
09:14:58.130;4.9500;4.9600
09:13:53.843;4.8500;4.8600
09:12:56.992;4.9200;4.9300
09:11:59.423;4.9500;4.9600
09:10:51.809;5.0200;5.0300
09:09:58.888;5.2100;5.2200
09:08:58.089;5.1500;5.1600
09:07:55.910;5.1200;5.1300
09:06:56.466;5.0400;5.0500
09:05:56.677;4.9900;5.0000
09:04:56.690;4.9700;4.9800
09:03:55.607;5.0500;5.0600
09:02:54.827;4.8800;4.8900
09:01:56.624;4.7700;4.7800
09:00:57.650;4.8400;4.8500
08:59:56.669;5.2200;5.2300
08:58:56.025;4.9400;4.9500
08:57:58.044;5.0200;5.0300
08:56:48.478;4.9800;4.9900
08:55:58.893;4.8900;4.9000
08:54:55.010;5.0100;5.0200
08:53:49.205;5.0800;5.0900
08:52:53.527;5.1400;5.1500
08:51:58.450;5.0900;5.1000
08:50:50.250;5.1100;5.1200
08:49:58.426;5.1000;5.1100
08:48:52.497;5.0600;5.0700
08:47:58.693;5.1400;5.1500
08:46:58.949;5.0800;5.0900
08:45:57.406;5.1400;5.1500
08:44:58.378;5.1600;5.1700
08:43:43.010;5.1700;5.1800
08:42:54.564;5.2500;5.2600
08:41:58.737;5.2700;5.2800
08:40:59.122;5.2000;5.2100
08:39:52.768;5.1700;5.1800
08:38:57.153;5.2000;5.2100
08:37:59.496;5.2300;5.2400
08:36:57.231;5.1900;5.2000
08:35:58.817;5.2400;5.2500
08:34:55.584;5.1900;5.2000
08:33:58.195;5.2100;5.2200
08:32:57.688;5.2600;5.2700
08:31:54.674;5.3000;5.3100
08:30:59.007;5.2600;5.2700
08:29:57.663;5.2800;5.2900
08:28:54.141;5.2400;5.2500
08:27:59.490;5.2200;5.2300
08:26:59.065;5.2900;5.3000
08:25:49.737;5.2600;5.2700
08:24:55.159;5.2500;5.2600
08:23:57.201;5.1700;5.1800
