Time;Bid;Ask
21:43:59.657;10.4600;10.4800
21:42:58.789;10.4700;10.4900
21:41:59.849;10.4700;10.4900
21:40:57.389;10.2500;10.2700
21:39:59.791;10.3900;10.4100
21:38:58.588;10.2800;10.3000
21:37:58.139;10.2600;10.2800
21:36:59.311;10.2700;10.2900
21:35:55.537;10.2600;10.2800
21:34:56.442;10.1600;10.1800
21:33:52.565;10.1500;10.1700
21:32:57.819;10.2600;10.2800
21:31:58.817;10.1100;10.1300
21:30:57.974;10.2100;10.2300
21:29:58.779;10.2700;10.2900
21:28:59.049;10.2000;10.2200
21:27:59.575;10.1400;10.1600
21:26:58.415;10.0600;10.0800
21:25:56.139;10.0100;10.0300
21:24:58.537;9.9600;9.9800
21:23:57.542;10.0900;10.1100
21:22:59.196;10.1200;10.1400
21:21:59.463;10.3200;10.3400
21:20:59.294;10.4300;10.4500
21:19:58.734;10.5800;10.6000
21:18:52.611;10.6100;10.6300
21:17:59.873;10.6800;10.7000
21:16:58.336;10.8100;10.8300
21:15:57.422;10.5400;10.5600
21:14:56.500;10.5100;10.5300
21:13:54.873;10.5000;10.5200
21:12:59.470;10.3300;10.3500
21:11:58.581;10.4900;10.5100
21:10:57.790;10.4100;10.4300
21:09:59.148;10.4800;10.5000
21:08:59.037;10.7000;10.7200
21:07:56.639;10.7200;10.7400
21:06:56.414;10.4000;10.4200
21:05:59.670;10.4400;10.4600
21:04:56.687;10.5700;10.5900
21:03:58.316;10.3900;10.4100
21:02:56.134;10.0700;10.0900
21:01:58.722;9.9300;9.9500
21:00:53.507;9.9000;9.9200
20:59:59.431;9.7900;9.8100
20:58:58.700;9.4900;9.5100
20:57:58.545;9.3400;9.3600
20:56:55.733;9.2100;9.2300
20:55:59.997;9.1300;9.1500
20:54:59.543;9.0400;9.0600
20:53:55.606;9.0400;9.0600
20:52:57.885;9.0600;9.0800
20:51:56.644;9.1300;9.1500
20:50:58.442;9.0700;9.0900
20:49:59.954;9.1000;9.1200
20:48:58.468;9.0300;9.0500
20:47:59.087;9.0200;9.0400
20:46:59.301;9.1400;9.1600
20:45:59.595;9.1600;9.1800
