Time;Bid;Ask
11:20:30.855;264.9390;0.0000
11:19:53.433;264.9480;0.0000
11:18:57.155;264.9480;0.0000
11:17:52.252;264.9040;0.0000
11:16:56.051;264.9330;0.0000
11:15:42.527;264.9400;0.0000
11:14:57.311;264.9290;0.0000
11:13:25.739;264.8290;0.0000
11:12:52.073;264.8520;0.0000
11:11:44.666;264.8640;0.0000
11:10:48.504;264.8530;0.0000
11:09:22.320;264.8610;0.0000
11:08:35.028;264.8810;0.0000
11:07:59.408;264.7820;0.0000
11:06:58.904;264.7730;0.0000
11:05:51.489;264.7840;0.0000
11:04:54.227;264.7560;0.0000
11:03:55.227;264.7360;0.0000
11:02:57.299;264.7480;0.0000
11:01:53.741;264.6790;0.0000
11:00:31.975;264.8520;0.0000
10:59:52.287;264.9910;0.0000
10:58:35.495;264.9510;0.0000
10:57:50.515;264.9160;0.0000
10:56:17.427;264.8990;0.0000
10:55:42.775;264.9120;0.0000
10:54:57.389;264.8790;0.0000
10:53:50.895;264.9360;0.0000
10:52:53.277;264.9470;0.0000
10:51:54.124;264.8790;0.0000
10:50:43.230;264.8870;0.0000
10:49:59.732;264.9950;0.0000
10:48:57.942;265.1950;0.0000
10:47:52.134;265.1550;0.0000
10:46:56.608;264.5440;0.0000
10:45:42.365;264.5200;0.0000
10:44:48.906;264.5510;0.0000
10:43:56.668;264.5110;0.0000
10:42:56.884;264.7680;0.0000
10:41:58.339;264.5760;0.0000
10:39:51.825;264.4680;0.0000
10:38:38.947;264.4370;0.0000
10:37:52.265;264.4370;0.0000
10:36:43.524;264.4690;0.0000
10:35:59.895;264.6040;0.0000
10:34:32.784;264.5280;0.0000
10:32:26.762;264.4810;0.0000
10:31:44.005;264.4930;0.0000
10:30:34.682;264.3700;0.0000
10:29:48.994;264.2650;0.0000
10:28:30.515;263.9690;0.0000
10:27:43.938;264.1700;0.0000
10:26:59.550;264.1260;0.0000
10:25:29.333;264.0590;0.0000
10:24:48.463;264.0710;0.0000
10:23:43.391;263.9960;0.0000
10:22:59.878;264.0470;0.0000
