Time;Bid;Ask
08:23:35.008;30.1400;30.1500
08:22:58.459;30.1100;30.1200
08:21:58.046;30.0600;30.0700
08:20:58.519;30.0700;30.0800
08:19:58.283;30.1300;30.1400
08:18:54.946;30.1200;30.1300
08:17:47.683;30.1300;30.1400
08:16:59.497;30.0800;30.0900
08:15:58.473;30.0400;30.0500
08:14:54.590;30.0700;30.0800
08:13:53.757;30.0300;30.0400
08:12:57.915;30.0200;30.0300
08:11:50.540;29.9500;29.9600
08:10:57.918;29.9700;29.9800
08:09:55.063;30.0300;30.0400
08:08:59.858;29.9000;29.9100
08:07:51.910;29.9300;29.9400
08:06:51.778;30.0000;30.0100
08:05:55.414;29.9100;29.9200
08:04:59.694;29.9800;29.9900
08:03:56.385;30.0200;30.0300
08:02:51.573;30.0800;30.0900
08:01:40.859;30.1100;30.1200
08:00:48.317;30.1600;30.1700
