Time;Bid;Ask
17:03:25.450;0.8800;0.8900
17:02:44.281;0.8900;0.9000
17:01:28.068;0.8800;0.8900
16:59:23.825;0.8700;0.8800
16:58:54.859;0.8800;0.8900
16:56:20.252;0.8800;0.8900
16:55:30.689;0.8700;0.8800
16:54:28.986;0.8700;0.8800
16:52:59.183;0.8600;0.8700
16:51:24.437;0.8700;0.8800
16:50:48.694;0.8600;0.8700
16:46:40.806;0.8500;0.8600
16:43:23.116;0.8600;0.8700
16:41:51.783;0.8700;0.8800
16:40:47.582;0.8700;0.8800
16:36:42.719;0.8800;0.8900
16:35:43.814;0.8800;0.8900
16:34:32.219;0.8800;0.8900
16:33:22.621;0.8900;0.9000
16:31:53.606;0.9000;0.9100
16:30:44.033;0.8900;0.9000
16:25:07.025;0.8900;0.9000
16:24:32.076;0.8900;0.9000
16:23:59.365;0.8800;0.8900
16:17:01.840;0.8800;0.8900
16:16:45.898;0.8900;0.9000
16:14:09.696;0.8800;0.8900
16:13:56.327;0.8800;0.8900
