Time;Bid;Ask
10:20:45.039;3.3790;3.3890
10:17:40.059;3.3800;3.3900
10:15:55.741;3.3810;3.3910
10:13:36.946;3.3820;3.3920
10:11:35.073;3.3810;3.3910
10:05:30.317;3.3800;3.3900
10:04:27.548;3.3790;3.3890
10:03:09.211;3.3800;3.3900
10:01:24.113;3.3860;3.3960
10:00:36.636;3.3850;3.3950
09:58:54.857;3.3870;3.3970
09:56:43.075;3.3800;3.3900
09:55:33.343;3.3790;3.3890
09:54:54.640;3.3870;3.3970
09:51:07.611;3.3990;3.4090
09:50:46.459;3.3950;3.4050
09:45:22.643;3.3880;3.3980
09:41:10.062;3.3900;3.4000
09:40:17.105;3.3880;3.3980
09:38:52.596;3.3870;3.3970
09:36:49.514;3.3910;3.4010
09:35:53.946;3.3920;3.4020
09:33:27.680;3.3940;3.4040
09:30:03.876;3.3930;3.4030
09:29:59.495;3.3890;3.3990
09:28:53.988;3.3910;3.4010
09:27:54.128;3.3860;3.3960
09:26:54.556;3.3870;3.3970
09:25:57.895;3.3890;3.3990
09:23:49.695;3.3870;3.3970
