Time;Bid;Ask
15:21:23.820;1.8180;0.0000
15:20:41.036;1.8210;0.0000
15:18:23.511;1.8210;0.0000
15:15:04.239;1.8220;0.0000
15:14:04.182;1.8200;0.0000
15:13:34.058;1.8180;0.0000
15:12:26.602;1.8160;0.0000
15:10:28.920;1.8060;0.0000
14:58:37.937;1.8010;0.0000
14:50:41.365;1.7990;0.0000
14:47:25.124;1.8030;0.0000
14:46:50.389;1.8040;0.0000
14:38:44.710;1.8060;0.0000
14:37:48.100;1.7970;0.0000
14:34:02.660;1.7970;0.0000
14:33:08.331;1.7970;0.0000
14:30:13.008;1.7970;0.0000
14:28:05.684;1.7980;0.0000
