Time;Bid;Ask
21:17:23.708;1.8500;1.8600
21:16:51.884;1.8400;1.8500
21:13:54.395;1.8500;1.8600
21:12:02.741;1.8600;1.8700
21:11:26.521;1.8500;1.8600
21:09:06.699;1.8600;1.8700
21:08:44.196;1.8700;1.8800
21:07:16.556;1.8700;1.8800
21:05:32.629;1.8800;1.8900
21:04:28.482;1.8900;1.9000
21:00:54.336;1.9000;1.9100
20:57:36.889;1.9000;1.9100
20:49:30.665;1.9000;1.9100
20:47:52.212;1.9100;1.9200
20:46:33.705;1.9100;1.9200
20:40:58.119;1.9000;1.9100
20:33:15.244;1.9100;1.9200
20:30:28.146;1.9000;1.9100
20:22:06.898;1.9100;1.9200
20:21:14.908;1.9200;1.9300
20:20:55.057;1.9100;1.9200
