Time;Bid;Ask
12:24:25.015;2.4600;2.5200
12:23:54.850;2.4500;2.5100
12:22:51.548;2.4600;2.5200
12:21:50.610;2.4600;2.5200
12:20:53.479;2.4600;2.5200
12:19:44.711;2.4600;2.5200
12:18:50.818;2.4500;2.5100
12:17:52.937;2.4500;2.5100
12:16:58.165;2.4300;2.4900
12:15:47.437;2.4300;2.4900
12:14:36.035;2.4400;2.5000
12:12:33.394;2.4300;2.4900
12:11:55.072;2.4300;2.4900
12:09:33.381;2.4300;2.4900
12:06:34.600;2.4300;2.4900
12:03:31.255;2.4300;2.4900
12:02:44.546;2.4300;2.4900
12:00:52.329;2.4400;2.5000
11:57:41.718;2.4400;2.5000
11:56:34.526;2.4300;2.4900
11:46:54.295;2.4300;2.4900
11:45:41.534;2.4500;2.5100
11:44:41.616;2.4500;2.5100
11:41:01.783;2.4600;2.5200
11:40:39.851;2.4500;2.5100
11:36:24.637;2.4500;2.5100
11:34:29.559;2.4500;2.5100
11:33:15.828;2.4500;2.5100
11:32:53.509;2.4600;2.5200
11:30:01.514;2.4600;2.5200
11:29:56.690;2.4500;2.5100
