Time;Bid;Ask
13:25:17.476;6.6700;0.0000
13:24:35.214;6.6800;0.0000
13:23:54.929;6.6500;0.0000
13:22:54.275;6.6400;0.0000
13:21:45.425;6.6400;0.0000
13:20:44.379;6.6100;0.0000
13:19:54.881;6.6400;0.0000
13:18:52.975;6.6700;0.0000
13:17:28.466;6.6800;0.0000
13:16:43.181;6.6700;0.0000
13:15:44.666;6.6900;0.0000
13:14:13.174;6.6900;0.0000
13:13:55.243;6.7100;0.0000
13:12:56.655;6.7200;0.0000
13:11:41.827;6.7200;0.0000
13:10:44.201;6.7500;0.0000
13:09:10.848;6.7200;0.0000
13:08:56.721;6.7200;0.0000
13:07:48.324;6.7000;0.0000
13:06:49.703;6.6900;0.0000
13:05:53.893;6.7000;0.0000
13:04:45.238;6.7000;0.0000
13:02:55.160;6.7100;0.0000
13:01:45.624;6.7300;0.0000
13:00:37.091;6.7200;0.0000
12:57:54.773;6.7200;0.0000
12:56:44.439;6.7300;0.0000
12:55:39.453;6.7300;0.0000
12:54:53.142;6.7400;0.0000
12:53:24.703;6.7300;0.0000
12:52:20.273;6.7200;0.0000
12:51:52.977;6.7100;0.0000
12:50:00.460;6.7000;0.0000
12:49:48.645;6.6900;0.0000
12:48:59.091;6.7100;0.0000
12:47:57.412;6.6900;0.0000
12:46:57.733;6.6900;0.0000
12:45:59.988;6.7000;0.0000
12:44:58.729;6.7100;0.0000
12:43:59.771;6.7200;0.0000
12:42:56.911;6.6800;0.0000
12:41:22.167;6.7100;0.0000
12:40:36.197;6.7100;0.0000
12:39:58.115;6.7000;0.0000
12:38:58.738;6.7000;0.0000
12:37:18.471;6.7100;0.0000
12:36:18.625;6.7200;0.0000
12:35:22.320;6.7200;0.0000
12:34:04.996;6.7200;0.0000
12:33:34.664;6.7100;0.0000
12:32:53.211;6.7200;0.0000
12:30:38.180;6.7200;0.0000
12:28:48.932;6.7100;0.0000
12:27:25.348;6.7000;0.0000
