Time;Bid;Ask
17:10:55.211;9.1600;9.1700
17:09:55.648;9.1800;9.1900
17:08:54.473;9.1900;9.2000
17:07:58.004;9.2000;9.2100
17:06:54.466;9.2200;9.2300
17:05:59.908;9.2600;9.2700
17:04:54.242;9.2600;9.2700
17:03:54.493;9.2600;9.2700
17:02:42.089;9.2800;9.2900
17:01:32.073;9.2800;9.2900
17:00:50.711;9.2600;9.2700
16:59:58.015;9.2700;9.2800
16:58:49.754;9.2700;9.2800
16:57:58.297;9.3000;9.3100
16:56:43.656;9.3100;9.3200
16:55:54.981;9.3200;9.3300
16:54:56.775;9.3200;9.3300
16:53:56.662;9.3300;9.3400
16:52:58.083;9.2700;9.2800
16:51:55.649;9.2700;9.2800
16:50:57.223;9.2400;9.2500
16:49:46.690;9.2400;9.2500
16:48:52.487;9.2000;9.2100
16:47:59.432;9.1800;9.1900
16:46:59.985;9.1700;9.1800
16:45:53.697;9.2000;9.2100
16:44:57.343;9.2100;9.2200
16:43:59.632;9.1900;9.2000
16:42:58.980;9.1800;9.1900
16:41:54.936;9.1900;9.2000
16:40:56.834;9.2300;9.2400
16:39:54.128;9.2700;9.2800
16:38:57.996;9.2700;9.2800
16:37:53.164;9.2900;9.3000
16:36:59.768;9.2500;9.2600
16:35:58.025;9.2600;9.2700
16:34:55.029;9.3000;9.3100
16:33:34.677;9.3400;9.3500
16:32:57.900;9.3400;9.3500
16:31:59.226;9.3600;9.3700
16:30:58.854;9.4100;9.4200
16:29:26.305;9.4400;9.4500
16:28:53.284;9.4600;9.4700
16:27:38.522;9.4600;9.4700
16:26:55.464;9.4800;9.4900
16:25:48.418;9.4800;9.4900
16:24:54.744;9.4900;9.5000
16:23:25.060;9.4600;9.4700
16:22:58.070;9.4600;9.4700
16:21:31.696;9.4400;9.4500
16:20:56.498;9.4400;9.4500
16:19:57.193;9.4600;9.4700
16:18:59.893;9.4700;9.4800
16:17:47.442;9.4900;9.5000
16:16:59.576;9.4900;9.5000
16:15:44.704;9.4800;9.4900
16:14:59.100;9.4600;9.4700
16:13:46.730;9.4700;9.4800
