Time;Bid;Ask
17:16:05.844;1.1100;1.1200
17:15:58.566;1.1000;1.1100
17:13:31.352;1.1100;1.1200
17:11:37.198;1.1200;1.1300
17:09:37.698;1.1200;1.1300
17:07:36.264;1.1200;1.1300
17:04:39.791;1.1100;1.1200
17:01:51.196;1.1200;1.1300
17:00:52.778;1.1200;1.1300
16:57:41.647;1.1300;1.1400
16:56:22.999;1.1300;1.1400
16:55:38.261;1.1300;1.1400
16:54:57.108;1.1300;1.1400
16:53:40.333;1.1500;1.1600
16:52:07.110;1.1400;1.1500
16:50:28.790;1.1500;1.1600
16:49:22.446;1.1500;1.1600
16:47:58.541;1.1500;1.1600
16:46:26.994;1.1600;1.1700
16:45:10.205;1.1500;1.1600
16:43:28.663;1.1500;1.1600
16:42:43.167;1.1600;1.1700
16:41:13.968;1.1600;1.1700
16:40:31.052;1.1500;1.1600
16:39:52.621;1.1400;1.1500
16:38:47.264;1.1500;1.1600
16:37:55.587;1.1500;1.1600
16:36:39.703;1.1400;1.1500
16:35:35.768;1.1400;1.1500
16:34:27.583;1.1400;1.1500
16:33:37.910;1.1300;1.1400
16:32:58.082;1.1400;1.1500
16:31:24.538;1.1500;1.1600
16:29:46.901;1.1400;1.1500
16:27:38.103;1.1400;1.1500
16:26:45.469;1.1400;1.1500
16:25:59.550;1.1400;1.1500
16:23:44.023;1.1300;1.1400
16:22:58.632;1.1200;1.1300
16:21:34.261;1.1200;1.1300
16:20:25.551;1.1100;1.1200
16:19:56.964;1.1200;1.1300
16:18:44.714;1.1300;1.1400
