Time;Bid;Ask
09:29:58.556;6.8400;6.8500
09:28:42.209;6.8300;6.8400
09:27:55.444;6.8300;6.8400
09:26:48.265;6.8000;6.8100
09:25:54.833;6.8300;6.8400
09:24:58.244;6.7600;6.7700
09:23:31.698;6.7800;6.7900
09:22:49.418;6.7900;6.8000
09:21:50.982;6.8100;6.8200
09:20:57.889;6.8600;6.8700
09:19:27.221;6.8900;6.9000
09:18:58.850;6.8500;6.8600
09:17:54.065;6.8600;6.8700
09:16:59.710;6.8300;6.8400
09:15:59.820;6.8300;6.8400
09:14:37.200;6.8400;6.8500
09:13:35.216;6.8400;6.8500
09:12:38.016;6.8400;6.8500
09:11:58.773;6.8300;6.8400
09:10:49.026;6.8200;6.8300
09:09:41.048;6.8000;6.8100
09:08:46.452;6.7900;6.8000
09:07:53.731;6.8200;6.8300
09:06:51.821;6.7900;6.8000
09:05:31.873;6.7700;6.7800
09:04:48.491;6.7900;6.8000
09:03:57.494;6.7900;6.8000
09:02:47.112;6.8000;6.8100
09:01:42.655;6.8300;6.8400
09:00:41.666;6.8100;6.8200
08:59:59.999;6.8200;6.8300
08:58:55.456;6.8600;6.8700
08:57:10.002;6.8500;6.8600
08:56:49.739;6.8600;6.8700
08:55:54.366;6.8600;6.8700
08:54:58.807;6.8700;6.8800
08:53:39.752;6.8700;6.8800
08:52:50.363;6.8600;6.8700
08:51:46.815;6.8500;6.8600
08:50:05.328;6.8300;6.8400
08:49:56.606;6.8200;6.8300
08:48:35.837;6.8200;6.8300
08:47:46.356;6.8300;6.8400
08:46:52.573;6.8200;6.8300
08:43:25.669;6.8300;6.8400
08:40:49.402;6.8200;6.8300
08:39:51.399;6.8100;6.8200
08:38:55.340;6.8300;6.8400
08:35:18.577;6.8100;6.8200
08:34:05.299;6.8000;6.8100
08:32:29.595;6.7900;6.8000
08:31:02.963;6.7800;6.7900
08:30:57.603;6.7700;6.7800
