Time;Bid;Ask
16:12:56.769;9.5700;9.5800
16:11:52.808;9.5000;9.5100
16:10:59.276;9.5800;9.5900
16:09:56.682;9.6000;9.6100
16:08:58.561;9.5900;9.6000
16:07:49.722;9.5000;9.5100
16:06:59.937;9.4600;9.4700
16:05:53.675;9.4800;9.4900
16:04:50.798;9.5200;9.5300
16:03:41.000;9.5100;9.5200
16:02:59.378;9.5600;9.5800
16:01:58.451;9.5600;9.5800
16:00:51.226;9.4300;9.4500
15:59:56.540;9.3300;9.3500
15:58:56.311;9.3800;9.4000
15:57:59.697;9.4000;9.4100
15:56:48.531;9.4000;9.4100
15:55:50.511;9.3700;9.3800
15:54:53.744;9.3200;9.3300
15:53:59.825;9.3700;9.3800
15:52:57.815;9.2700;9.2800
15:51:58.502;9.2900;9.3000
15:50:59.154;9.1700;9.1800
15:49:59.374;9.2300;9.2400
15:48:58.906;9.2700;9.2800
15:47:57.090;9.3600;9.3700
15:46:57.923;9.4200;9.4300
15:45:58.374;9.3800;9.3900
15:44:59.740;9.3000;9.3100
15:43:59.683;9.2900;9.3000
15:42:57.016;9.2800;9.2900
15:41:59.369;9.2600;9.2700
15:40:58.866;9.1700;9.1800
15:39:58.948;9.2300;9.2400
15:38:59.408;9.2400;9.2500
15:37:49.900;9.2200;9.2300
15:36:57.734;9.1900;9.2000
15:35:57.003;9.1600;9.1700
15:34:58.561;9.1100;9.2600
15:33:58.821;9.1100;9.2600
15:32:56.469;9.0900;9.2400
15:31:59.837;9.0600;9.2100
15:30:59.721;8.9400;9.0900
15:29:40.107;8.8600;9.0200
15:28:25.323;8.8600;9.0200
15:27:54.541;8.8700;9.0300
15:25:37.307;8.8700;9.0300
15:24:23.821;8.8500;9.0100
15:23:54.272;8.8500;9.0100
15:21:14.691;8.8400;9.0000
15:20:19.436;8.8400;9.0000
15:19:51.228;8.8400;9.0000
15:18:52.239;8.8400;9.0000
15:17:14.617;8.8500;9.0100
15:16:46.132;8.8500;9.0100
15:15:51.595;8.8500;9.0100
15:14:24.939;8.8500;9.0100
