Time;Bid;Ask
08:23:58.898;18.0500;18.0600
08:22:35.759;18.0500;18.0600
08:21:58.931;18.0400;18.0500
08:20:24.757;18.0500;18.0600
08:19:48.578;18.0600;18.0700
08:18:50.013;18.0500;18.0600
08:17:33.520;18.0500;18.0600
08:16:46.395;18.0300;18.0400
08:15:58.799;18.0100;18.0200
08:14:12.260;18.0200;18.0300
08:13:09.518;18.0100;18.0200
08:12:58.701;18.0200;18.0300
08:11:14.870;18.0000;18.0100
08:10:52.956;18.0000;18.0100
08:09:36.006;18.0000;18.0100
08:08:54.217;17.9800;17.9900
08:07:08.596;17.9900;18.0000
08:06:52.834;17.9800;17.9900
08:05:38.841;17.9800;17.9900
08:04:29.935;17.9900;18.0000
08:03:50.101;17.9900;18.0000
08:02:04.937;18.0000;18.0100
08:01:59.807;18.0100;18.0200
08:00:52.431;18.0100;18.0200
