Time;Bid;Ask
18:10:48.270;3.8800;3.9800
18:01:50.414;3.8700;3.9700
17:58:44.386;3.8700;3.9700
17:57:51.977;3.8700;3.9700
17:56:51.579;3.8800;3.9800
17:55:28.435;3.8700;3.9700
17:54:28.385;3.8700;3.9700
17:49:20.878;3.8800;3.9800
17:48:58.776;3.8800;3.9800
17:46:39.228;3.8800;3.9800
17:45:58.839;3.8700;3.9700
17:41:31.780;3.8800;3.9800
17:40:29.439;3.8800;3.9800
17:39:51.956;3.8800;3.9800
17:38:40.814;3.8700;3.9700
17:30:04.804;3.8600;3.9600
17:28:02.634;3.8700;3.8800
17:21:57.173;3.8600;3.8700
