Time;Bid;Ask
09:21:43.568;1.2600;1.2700
09:20:14.286;1.2700;1.2800
09:18:00.813;1.2700;1.2800
09:17:52.733;1.2600;1.2700
09:16:59.741;1.2700;1.2800
09:15:44.728;1.2800;1.2900
09:14:13.708;1.2900;1.3000
09:12:47.835;1.2800;1.2900
09:11:33.898;1.2800;1.2900
09:10:55.494;1.2700;1.2800
09:09:53.014;1.2600;1.2700
09:08:59.801;1.2600;1.2700
09:07:34.126;1.2600;1.2700
09:05:40.245;1.2700;1.2800
09:04:12.823;1.2700;1.2800
09:03:29.760;1.2800;1.2900
09:02:48.469;1.2700;1.2800
09:01:46.847;1.2600;1.2700
08:35:10.590;1.3000;1.3200
08:34:59.367;1.3100;1.3300
08:32:38.823;1.3100;1.3300
08:31:56.850;1.3000;1.3200
08:25:55.876;1.3100;1.3300
